﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Hollis Watkins",,"Photograph of Hollis Watkins.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair Use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/25/2557/watkins.jpg,"Still Image","Black History Month",1,0
"James ""Cool Papa"" Bell",,"Portrait of James ""Cool Papa"" Bell.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://baseballhall.org/discover/Cool-Papa-Bell-earns-Hall-call"" target=""_blank"" rel=""noreferrer noopener"">National Baseball Hall of Fame</a>",,"Fair Use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/25/2556/bell.jpeg,"Still Image","Black History Month",1,0
"June Johnson",,"Photograph of June Johnson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://sncclegacyproject.org/in-memoriam-june-e-johnson/"" target=""_blank"" rel=""noreferrer noopener"">SNCC Legacy Project</a>",,"Fair Use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/25/2555/johnson.jpg,"Still Image","Black History Month",1,0
"James Meredith",,"Photograph of James Meredith.",,,,,,1962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Domain.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/25/2553/meredith.jpg,"Still Image","Black History Month",1,0
"Robert Smith",,"Photograph of Robert Smith.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://www.umc.edu/SoPH/Departments-and-Faculty/Population-Health-Science/Education/GTEC/Dr.%20Robert%20Smith.html"" target=""_blank"" rel=""noreferrer noopener"">University of Mississippi Medical Center</a>",,"Fair Use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/25/2552/smith.jpg,"Still Image","Black History Month",1,0
"Medgar Evers",,"Photograph of Medgar Evers.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Domain.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/25/2550/mevers.jpg,"Still Image","Black History Month",1,0
"Brenda Travis",,"Portrait of Brenda Travis.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://www.tellingstories.org/mccomb/fullmovies/travis_brenda/"" target=""_blank"" rel=""noreferrer noopener"">Telling Their Stories</a>",,"Fair Use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/25/2549/travis.jpg,"Still Image","Black History Month",1,0
"Margaret Walker Alexander",,"Portrait of Margaret Walker Alexander.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair Use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/25/2545/walker.jpg,"Still Image","Black History Month",1,0
"Aaron Henry",,"Photograph of Aaron Henry.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair Use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/25/2544/henry.jpg,"Still Image","Black History Month",1,0
"James Earl Chaney",,"Photograph of James Earl Chaney.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair Use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/25/2543/chaney.jpg,"Still Image","Black History Month",1,0
