﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1885-03-04,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-""><span style=""font-weight:400;"">Fields, Alfred, active 1880-1886</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-m--young--panola-county-""><span style=""font-weight:400;"">Young, James M., 1849-</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Protest for the Consideration of Governor Lowry.<br /><br />EDITOR CLARION: A few weeks ago, the Supreme Court of our State affirmed the judgment of the Circuit Court of the Second District of Panola county, in the case of The State vs. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Alfred Fields</a>, who was twice convicted of the crime of attempting to bribe the Circuit Clerk of this county, and sentenced to two years imprisonment in the penitentiary. Both the Circuit Clerk and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Alfred Fields</a> are colored men; the latter has been a member of the Legislature from this county, having been elected on the Greenback ticket some years ago.<br /><br />This case is now exciting considerable interest among a certain class of the citizens of the county, who will soon present petitions to his Excellency, Gov. Lowry, asking for the pardon of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Fields</a>. While we do not object to the Governor's use of his power to pardon, yet it is not fair that the petition should cast aspersions upon the character of others, or charge them with criminal offences, unless they have been tried and convicted for such offences. Now, the petitioners after stating the charge upon which <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Fields</a> was twice convicted by carefully selected, sworn jurors, say that, ""There was but one witness against him; he made conflicting statements about the matter."" This very careless misrepresentation of facts should not pass unnoticed; because it does an injustice to Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-m--young--panola-county-"">Young</a>, the principal witness for the State. The writer was present at both trials, listened carefully to the evidence, and knows - what has since become a matter of general remark - that the testimony of Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-m--young--panola-county-"">Young</a> was straight-forward, and identical at both trials. And although <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Fields</a> was represented by as able counsel as the State affords, who made many subtle efforts to entrap Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-m--young--panola-county-"">Young</a>, yet, upon that evidence, at the first trial, and the repetition of that evidence, corroborated by the evidence of a prominent lawyer, at the last, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Fields</a> was convicted.<br /><br />The petition states further that, ""<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Fields</a> denied the statement of the only witness against him."" The truth of the matter is, that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Fields</a> was never put upon the witness stand in his own defense; nor has he ever denied the truthfulness of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-m--young--panola-county-"">Young</a>'s statement; but on the contrary, when speaking of his conviction, he has exultingly and repeatedly stated that he would die before he would betray his friends.<br /><br />The petition further asserts that, ""A celebrated trial for murder was pending at the time, and it was charged that the names in the jury-box were to be changed in the interest of those accused of murder, and the great excitement against the principal who was accused of murder, and who escaped through a premature discharge of the jury by the Judge on the first trial, extended itself to the defendant <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Fields</a>, and produced undue prejudice against him."" The writer does not believe that this ""trial for murder"" produced ""undue prejudice"" against <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Fields</a>; but that the above statement of facts does clearly show the enormity of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Field</a>'s crime and that it as clearly shows the difference in the character of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Fields</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-m--young--panola-county-"">Young</a> - the former attempting to poison the very fountain of justice, the jury system; and the latter not only refusing to be bribed, but very properly giving testimony against him.<br /><br />Another noticeable feature of this case is, that after <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Fields</a>' conviction in the lower court last November, application was made to Judge Roane, in open court, to allow him bail, pending his appeal to the Supreme Court. This appeal was denied. And still <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Fields</a> was never imprisoned in the county jail. And now, five weeks after the affirmation of his sentence to the penitentiary, by the Supreme Court, he is still running at large in this county soliciting persons to sign his petition for pardon.<br /><br />OBSERVER.<br />Sardis, Miss., Feb. 28th, 1885.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,fields,jm young",https://msstate-exhibits.libraryhost.com/files/original/50cc939594d2579dcf9f55465dd28087.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1879-08-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-m--young--panola-county-"">Young, James M., 1849-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Fields, Alfred</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greenback Nominations in Panola. <br /><br />The following is the ticket: For District Attorney, S. L. Harmon; Legislature, M. T. Wright, J. P. Stone, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Alfred Fields</a>; Sheriff, S. S. Smith; Chancery Clerk, S. R. Blann; Circuit Clerk, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-m--young--panola-county-"">J. M. Young</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fields,jm young,panola",https://msstate-exhibits.libraryhost.com/files/original/67883181aed418c76ef136e66aa61134.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Natchez Democrat</em> clipping",,,,,,"Natchez Democrat",,1884-06-04,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-m--young--panola-county-"">Young, James M., 1849-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Fields, Alfred</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"All is not lovely in the greenback party of Panola county. The other day <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Alfred Field</a>, one of colored leaders of the party in that county, stepped into the postoffice of Sardis, and remarking to <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-m--young--panola-county-"">J. M. Young</a>, the circuit clerk, that he ""had been talking about him"" (<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Field</a>,) cut down on <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-m--young--panola-county-"">Young</a> with a revolver. Luckily for the latter the shot missed its mark, and the would-be murderer was arrested before he could shoot again.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fields,jm young,panola",https://msstate-exhibits.libraryhost.com/files/original/d5111cc0eb138da417838510766da84c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Panola Weekly Star</em> clipping",,,,,,"Panola Weekly Star",,1884-05-31,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-""><span style=""font-weight:400;"">Fields, Alfred, active 1880-1886</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-m--young--panola-county-""><span style=""font-weight:400;"">Young, James M., 1849-</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two of the colored leaders of the Greenback party were in trouble at Batesville early Wednesday morning. As <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Alfred Fields</a>, of Sardis, stepped into the post-office, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-m--young--panola-county-"">J. M. Young</a>, circuit clerk, remarked - ""<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Fields</a>, you've been talking too much about me,"" and instantly fired a pistol, the powder temporarily blinding <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Fields</a> and scorching his face slightly; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-m--young--panola-county-"">Young</a> again fired on <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Fields</a> but neither shot took effect. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-m--young--panola-county-"">Young</a> was arraigned before the mayor on a charge of attempting to kill and murder, but waiving trial, gave a bond of $1000 for his appearance at the next term of circuit court. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Fields</a> was examined but released.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,fields,jm young,panola",https://msstate-exhibits.libraryhost.com/files/original/365c2897c5acafab94255ac496d90cbc.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Panola Weekly Star</em> clipping",,,,,,"Panola Weekly Star",,1886-01-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-""><span style=""font-weight:400;"">Fields, Alfred, active 1880-1886</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Panola county has 16 convicts in the penitentiary. Their names, crimes and terms of service are as follows:<br /><br />[...]<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Alfred Fields</a>; attempted bribery; 2 years - Nov. 13, 1886",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,fields",https://msstate-exhibits.libraryhost.com/files/original/5b8c225de0fe68425fa52616260cd058.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Panola Weekly Star</em> clipping",,,,,,"Panola Weekly Star",,1885-02-07,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-m--young--panola-county-"">Young, James M., 1849-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Fields, Alfred</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NEWS was received here Monday evening that the Supreme Court had affirmed the <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Fields</a> case, appealed from the circuit court. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Alfred Fields</a> (c) was sentenced to the penitentiary two years for attempting to bribe the circuit clerk, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-m--young--panola-county-"">J. M. Young</a> (c). The first time the case was taken up, it was reversed. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Fields</a> is a noted colored politician, though uneducated, and was formerly a Greenback member of the Legislature from Panola county. Many sympathize with <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Fields</a>, believing him to be the dupe of designing men; others think he is the victim of malice. Some of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Fields</a>'s friends are talking of ""buying his time"" from the lessees and say he shall not go to the penitentiary at all.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,fields,jm young,panola",https://msstate-exhibits.libraryhost.com/files/original/7ac10e346c8ad7726df3d88907ec65c0.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Panola Star</em> clipping",,,,,,"Weekly Panola Star",,1881-02-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-""><span style=""font-weight:400;"">Fields, Alfred, active 1880-1886</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Colored Firm. <br /><br />In this issue of the STAR may be found the card of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Fields</a>, Simmons &amp; Co., a firm of colored men, composed of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Alfred Fields</a>, a member of the Mississippi Legislature, and Charles and Willie Simmons, sons of Sandy Simmons, the well-known barber, lately deceased. They can be found in the room formerly used as Blann's ten-pin alley, and they invite all their friends, as well as the general public, to give them a call.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fields,https://msstate-exhibits.libraryhost.com/files/original/8bb2363cebff2619c25b412299b9d562.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Panola Star</em> clipping",,,,,,"Weekly Panola Star",,1881-10-29,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-""><span style=""font-weight:400;"">Fields, Alfred, active 1880-1886</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c""><span style=""font-weight:400;"">Settle, Josiah Thomas, 1850-1915</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"REPUBLICAN MEETING. <br /><br />The Republicans had a large and enthusiastic meeting in the court-house Saturday, presided over by Maj. M. C. Brady. Speeches were made by Messrs. Brady, Lanier, Matthews and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c"">Settle</a> in behalf of the county Fusion ticket. By the courtesy of the Republicans, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Alfred Fields</a>, Greenback candidate for the Legislature, was permitted to speak - a privilege which he abused by insisting on keeping his own time and rudely interrupting the other speakers. The Fusion speakers made stirring addresses and aroused unbounded enthusiasm. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Fields</a> didn't have enough followers to get up a healthy yell. He seemed badly ""hacked."" The audience was composed mostly of colored voters.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fields,settle",https://msstate-exhibits.libraryhost.com/files/original/0f5fb027aa595e82cf9eac15237f9487.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Alfred Fields",,,,,,"Von Seutter, E.",,1880,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-fields--panola-county-"">Fields, Alfred</a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://da.mdah.ms.gov/series/photos/detail/532826"" target=""_blank"" rel=""noreferrer noopener"">Legislature of Mississippi, 1880</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fields,legislators",https://msstate-exhibits.libraryhost.com/files/original/898024a6e3574032e456a1a10770da08.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
