﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Topeka State Journal</em> clipping",,,,,,"Topeka State Journal",,1882-11-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a>.<br /><br />The 46th representative district composed of the First ward of Topeka, the townships of Soldier, Menoken, Silver Lake, and Rossville, has a most excellent candidate for the State legislature in the person of Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy</a>. He has had legislative experience in Mississippi, and has a first class record as an intelligent, earnest and conscientious legislator. His then democratic opponent for the position was supported at the last State election of Mississippi by the Republicans. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy</a> is exceedingly well informed upon the issues that are before the people of this country, and he is sufficiently courageous to stand by his convictions. He is an easy and fluent conversationalist, and an agreeable and convincing speaker. Though the canvass is a short one, he will be able to so reach the voters of his district as to command a respectable vote. The colored voters have in him one of their ablest advocates.<br /><br />-----<br /><br />Vote for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a> for Representative in the 46th district, a man who struggles to acquire knowledge that he may utilize it for himself and his fellowmen; capable of filling most worthily a seat in the Kansas House of Representatives, having had experience as a member of the Mississippi Legislature.<br /><br />-----<br /><br />A vote for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a> is a vote against race prejudice and a recognition of the rights of human nature.<br /><br />-----<br /><br />Casting a vote for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a> is putting a ballot for an expression of ""all rights for all,"" where the sacred principles of justice will be carefully guarded, and where comes in a powerful illustration of the declaration of the immortal Burns: ""A man is a man for a' that.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"e handy",https://msstate-exhibits.libraryhost.com/files/original/fec3dc3e44163cf6ec432ee962542c3a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Topeka State Journal</em> clipping",,,,,,"Topeka State Journal",,1881-11-04,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"For register of deeds there should be a bolt by all means and Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a> is just the man. He is an educated colored man nominated by the greenbackers, and he will be put on the democratic ticket; he was a member of the Mississippi legislature and well qualified for the position. We submit to the bolting republicans that if only greenbackers and democrats dare nominate men to office and vote for them. It will not be long until the republicans lose the whole of the colored vote. If the bolters will put on their ticket the name of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a> it will show that the colored people still have a few friends in the republican party. Put his name on the ticket by all means, and convince the race that you are their friends. <br /><br />Let the colored men vote solid on <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy</a> and he can be elected.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"e handy",https://msstate-exhibits.libraryhost.com/files/original/140b01c7e9073339c83d10746b7e92df.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Topeka State Journal</em> clipping",,,,,,"Topeka State Journal",,1881-10-11,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">EMANUEL HANDY</a>, <br />of Soldier township, for register of deeds, challenges the most hearty respect of all who know him, and, though, a hereditary tan rests upon his skin, he is in the qualities of a true gentleman, the peer of any one who is in the field for that office. Persecuted for opinions sake on the soil of Mississippi, forced to leave valuable worldly possessions in order that he might save his life, he personally knows what brutal bulldozing signifies, and having taken his life in his hands he can plead for the rights of bleeding men here and everywhere, made so by a murderous caste, by an oppressive monopoly, and by the remorseless actions of a heartless horde of money changers whose manhood has been ate out by idolatrous worship of gold and bonds. <br /><br />Give an honest vote to <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"e handy",https://msstate-exhibits.libraryhost.com/files/original/d65b9b6c0ba7210b43d7fda8eac52a0f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1873-03-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">HON. EMANUEL HANDY</a>, <br />of Copiah county. He has a fine, gentlemanly countenance, and his actions and general deportment correspond to his appearance. He is of dark brown complexion, wears his hair close, a battery-like forehead, pleasing eyes, fine shaped nose, and a pleasant mouth. He is a native of this State; served with great credit to himself and his country as a soldier in the 82d Colored Infantry, of Louisiana, from 1863 to 1866, and was second sergeant when he was mustered out. <br /><br />He was a member of the Constitutional Convention in 1867, was elected to the Legislature in 1869, and was returned by his constituents in 1871. He has a commanding influence in his county, and though his is one of the closest counties throughout the State, he always manages to carry it by a neat majority. He is honest and manly in all his dealings, and is highly respected by the people generally.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,e handy",https://msstate-exhibits.libraryhost.com/files/original/2e21ca8a74ed1f0c1d0cca5d19daa5c4.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Tri-Weekly Clarion</em> clipping",,,,,,"Tri-Weekly Clarion",,1869-03-04,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The freedmen were more liberal and generous in their views than most of the white Republicans. I have never met a freedman who was not willing for all white men to vote. I have never met one who was in favor of joint public schools. In fact the freedmen as a class, are opposed to every feature of the Constitution that oppresses the white man. I said above that I had never met one who was unwilling for the white man to vote. I will retract, and say except <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a>, who said, when asked why he had not pursued a more liberal course towards the white people, in the convention, that they had been so unkind to the colored man since the surrender.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"e handy",https://msstate-exhibits.libraryhost.com/files/original/752d8a1658d74e916553455c32214df9.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Western Reserve Chronicle</em> clipping",,,,,,"Western Reserve Chronicle",,1868-07-29,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel</a>; <span>Union League of America</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"As evidence of the change going on in the democratic party, on the question of impartial suffrage, we copy the subjoined article from a Democratic paper published in Hazlehurst, Mississippi, called the ""<em>Weekly Copiahan</em>."" In its issue July 11, appears the following article: <br /><br />LOYAL LEAGUES. <br /><br />Every member of this oath-bound and midnight association should be marked. Many black men were deceived in this matter by the black and white agents of the Leagues; while many others, with the venom of the devil in their hearts, accepted and embraced the scheme gladly as a means to degrade and oppress the white people of the State. A distinction should be made between these two classes. The leaders and influential blacks, members of the league at the different precincts, are known, and should have from this time, no favors granted them. Existing contracts should be most faithfully carried out, but with end of the year all communication with them should end. We owe this not only to our own sense of honor, but certainly to those honest freedmen who came up and stood by us in the hour of peril. We refer in this matter to the leaders - those negro men, who against all argument, persuasion and even their own judgments, clung not only themselves to the foreign scalawags, but to the last urged their more simple minded fellows, to vote the Radical ticket - those who took the advice of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a>, and determined to live on blackberries and lizards rather than vote with the democrats. To the great mass of those blacks who voted the Radical ticket, it becomes not only as magnanimous men, but as a mere matter of political and domestic policy, to encourage them to publicly to renounce the league, and associate themselves with us. If they refuse to do so after the argument is exhausted, then let them be ostracized - let them hunt their blackberries and lizards, for no man can longer feed them save at the expense of his feeling of self respect. <br /><br />In Copiah, five hundred and fifty negro men voted the Radical ticket. Two-thirds of these, we doubt not, already feel that Radicalism deceived them and that it is nothing more nor less than a cheat and a swindle.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"e handy",https://msstate-exhibits.libraryhost.com/files/original/cf68fb3fc278924683d3665756ec6602.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1868-01-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mississippi State Convention.<br /><br />TENTH DAY.<br /><br />Friday, January 17, 1868.<br /><br />[...]<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a> (colored) offered an ordinance declaring, among other essential qualifications for electors, an acceptance of the civil and political equality of all men, and an obligation never to countenance the secession of the States from the United States.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil rights,e handy",https://msstate-exhibits.libraryhost.com/files/original/826b63e78cf66a71234f2361bcd27c9f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Headstone application for Emanuel Handy",,,,,,,,1928-09-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel</a>",,,,,,,,,,,,,,,,,,,,,,,,"Ancestry.com. U.S., Headstone Applications for Military Veterans, 1925-1970 [database on-line]. Lehi, UT, USA: Ancestry.com Operations, Inc., 2012.",,,,,,,,,,,,,,"APPLICATION FOR HEADSTONE<br /><br />Sergt. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a>, Co. A, 82 U.S.C.Inf., Civil War<br /><br />Date of death: Dec. 8, 1923<br /><br />Name of cemetery: Oak Hill<br /><br />City: Atchison<br /><br />State: Kansas<br /><br />To be shipped to: Wm. Matthews, Atchison, KS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"e handy",https://msstate-exhibits.libraryhost.com/files/original/ac82d05be079e1dbaa5ff42502c4e7b2.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Grandsons of Emanuel Handy",,"Grandsons of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a> through his son, Emanuel Handy, Jr.",,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel</a>",,,,,,,,,,,,,,,,,,,,,,,,"Photo provided by Bianca Ford and used with permission.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"e handy",https://msstate-exhibits.libraryhost.com/files/original/a08d053e36e79280bd92adcd4179b126.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Topeka Plaindealer</em> clipping",,,,,,"Topeka Plaindealer",,1922-12-22,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-""><span style=""font-weight:400;"">Handy, Emanuel, -1922</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-charles--lawrence-count"">Charles, George</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">EMANUEL HANDY</a> DIES<br /><br />The sad news of the death of Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a> at the home in Atchison, was the passing of a prominent race man. He was born in Mississippi and was 85 years old at the time of his death. He was a U.S. Volunteer in the Civil War and did meritorious service for his country. He served in the Mississippi legislature along with the late <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-charles--lawrence-count"">George Charles</a>, Sr., father of Mr. Geo. Charles of the Cafe and Confectionary at 126 Kansas Avenue and it was through the influence of these two men that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a> went to Congress from Mississippi. He came to Kansas several years ago and was a staunch member of St. John A. M. E. church of this city and one of Topeka's leading citizens for years. After moving to Atchison where he lived until his death He was a member of the G. A. R. and also a member of Campbell's church. Rev. Tucker, the pastor, officiated at the funeral. The veterans of the World War were escorts. He leaves a wife and a host of friends to mourn their loss.<br /><br />Mr. Arthur Charles, son of Mr. George Charles attended the funeral from Topeka.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"charles,e handy,obits",https://msstate-exhibits.libraryhost.com/files/original/fb479ba10e9089a5152021de35878357.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
