﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1895-07-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Welborne, Eugene Bonaparte</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SIGNS OF STORM.<br /><br />Local Colored Republican Leaders Gather Around Perry Carson.<br /><br />A number of local colored politicians assembled at Perry H. Carson's residence in Ivy City yesterday and talked over the republican situation in the District as they found it. Among Mr. Carson's callers were <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Eugene Welborne</a>, J. W. Freeman, T. L. Jones, W. P. Gray, R. L. Waring, G. R. Chapman, Edward Chase, George Nixon, and other leaders in the various legislative districts, which hold elections every four years for delegates to the local convention, which in turn chooses men to represent the District at the national republican convention. The gathering talked over the effort being made to have the District republicans indorse Gov. McKinley for the next nomination, and it was unanimously decided that it was too early to indorse any one, and the movement in favor of the Ohioan was intimated to be inspired by the expectations its managers cherished of receiving financial help from those who had McKinley's boom in charge.<br /><br />Samuel Jones and Lewis Willis, who are engineering the McKinley movement here, have called another mass meeting, to be held in South Washington Friday night, whereat McKinley resolutions, they say, will be adopted.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"elections,welborne",https://msstate-exhibits.libraryhost.com/files/original/9516836c87d0754cd8d616c00973236d.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Mississippian</em> clipping",,,,,,Mississippian,,1887-03-29,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Welborne, Eugene Bonaparte</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WHAT SPEED.<br /><br />The Raymond Gazette, after referring to the case of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Eugene Welborne</a>, the black murderer from Clinton, says:<br /><br />""A few other refuges from Hinds county, equally as disreputable, we understand, are in Washington holding fat places, though they cannot be located. As soon as possible they will be pointed out and their characters shown up, after which we hope to see them also retired to private life, where they will at least have the chance of earning a living by the sweat of their brows.""<br /><br />What speed! ye gods, what speed. After two years, they get far enough along to begin making promises.<br /><br />In four weeks the editor of this paper, without being extended the courtesy of any facilities for the work by the chiefs, found out nearly all the Republican scoundrels that were in all the departments from all the States - and yet in two years, the heads of the Interior department, have not yet found out the murderers and carpetbaggers and convicted thieves in their own department from their own State, but by and by they are going to play smash.<br /><br />""As soon as possible they will be pointed out."" What speed! ye gods, what speed!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,welborne,https://msstate-exhibits.libraryhost.com/files/original/1599113205d469519b79a640b46d5874.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Mississippian</em> clipping",,,,,,Mississippian,,1887-03-22,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Welborne, Eugene Bonaparte</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">Piles, James H.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"We did not deem it necessary to deny the little but malignant falsehood started by the local editor of a certain paper with reference to the occupation of the editor of this paper in Washington, but as some other papers seem to have thought it true, we will correct it.<br /><br />It is true that the editor was really a simple ""copy holder"" there for a few days, and that he was also the private secretary of one of our Senators, and that he also served as a simple clerk in different departments at Washington, but instead of having ""abandoned the tripod to accept"" any of these positions, he took them for the advantage and in the interest of his paper, and he gave in this and other papers such an expose of these departments as they never had before.<br /><br />And he did devote a large portion of his time with some success to the effort to displace Republican negroes and carpet-baggers from Mississippi, and get the positions filled by some of our worthy Democrats.<br /><br />And he did succeed in getting three staunch young Democrats of Mississippi into places that but for his efforts would yet be filled by carpet-baggers - he did succeed in getting turned out a respectable number of disrespectable Republican wretches, among them the notorious <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">Jim Piles</a>, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Eugene Welborne</a>, whose case Mississippi's best Congressman had abandoned as hopeless, and given up all efforts to have him discharged.<br /><br />And more than this he did give the people of Mississippi for the first time, a full, true knowledge of the innermost workings of our great Democratic administration - and he did dispassionately and faithfully give the facts about the most powerful of all Mississippians, the one of all our public men whom he had loved best and lauded most.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"piles,welborne",https://msstate-exhibits.libraryhost.com/files/original/099a8b6f5b471d201907f73f63952c3d.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1878-02-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Welborne, Eugene Bonaparte</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The ninth, and last charge, it will be seen from the evidence, is fraught with mystery. The witnesses all agree that there was a man at the Asylum, about the time of the Clinton riot, who appeared to be hiding. Gordon, the hack driver, testifies that as nearly as he can recollect, this mysterious personage was there in the Spring of the year. Every witness, except Gordon, further agree in the statement, that shortly after the riot a man was sent away from the Asylum, toward Canton, in the hack. Conway concluded that it was Charles Caldwell, Jr., for the reason that he heard one of the employees of the Asylum, whose name he could not recall, address a woman, who made her appearance shortly after the hack left, as Mrs. Caldwell. The hack driver says ""that he knew both of the Caldwells and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Eugene Welborne</a>, and that the man he carried to the railroad station, on the occasion referred to was neither of them. He does not know who it was."" Dr. Compton voluntarily stated that it was Peter Crosby, the fugitive Sheriff of Warren county, and that he permitted him to meet his wife at the Asylum, because hw as afraid of encountering Gilmer. By reference to, James Hill's affidavit made before Chief Justice Simrall, which is filed with the evidence herein, it will be seen ""that he requested Dr. Compton to permit <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Eugene Welborne</a> to remain at the Asylum until the excitement consequent upon the Clinton riot, had passed, but that Dr. Compton replied that the Asylum was a public institution, and under the circumstances he did not think it proper for Welborne to come there.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"caldwell,clinton riot,welborne",https://msstate-exhibits.libraryhost.com/files/original/a39953e0b9cfc736e2b95ceb0958e37a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1923-09-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[obituary for the brother of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Eugene B. Welborne</a>]<br /><br />W. S. WELBORNE DEAD.<br /><br />Funeral of Bladensburg Man to Be Held Thursday.<br /><br />Walter S. Welborne, familiarly known as ""Buck"" Welborne, died early this morning at his home in Bladensburg from a complication of diseases. He was fifty years old.<br /><br />Funeral services will be held at the home Thursday morning at 9 o'clock. Surviving are his widow, Mrs. Lillian Welborne, and a son, Eugene.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"obits,welborne",https://msstate-exhibits.libraryhost.com/files/original/2f21a04efdc55148c971959a4b189fa4.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1908-11-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WELBORNE. On Saturday, October 31, 1908, at 9:05 a.m., at her residence, 205 Capitol avenue, Ivy City, SARAH A., beloved wife of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Eugene B.</a> and devoted mother of Walter S. and Eugenia B. Welborne. Funeral from her late residence Monday, November 2, at 1 p.m.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"obits,welborne",https://msstate-exhibits.libraryhost.com/files/original/c261bd91ce880bf7964a2ca87ca76794.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1885-06-24,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Welborne, Eugene Bonaparte</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"There are numerous others whose retention in office under a Democratic Administration will be an affront to justice and a cruel burlesque on civil service reform. For example, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">EUGENE WILBOURNE</a> and the <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">CALDWELL</a> brothers, red-handed murderers, and fugitives from justice from Clinton, Hinds county, Mississippi. <br /><br />These are a few of the numerous persons who are feeding on the public crib at Washington, and are charged to Mississippi. We have full confidence that they will be turned out as soon as the reform machine can be put in running order. And the sooner the better.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"caldwell,welborne",https://msstate-exhibits.libraryhost.com/files/original/421cc1da9165cbdb1c3447e72c4ff5e7.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Semi-Weekly Clarion</em> clipping",,,,,,"Semi-Weekly Clarion",,1870-12-30,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Welborne, Eugene Bonaparte</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HOMICIDE AT CLINTON. We learn that on Saturday evening a difficulty occured at Clinton, in this county, between a white man, named N. D. Scales, and a negro, named <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Eugene Wilbourn</a>, during which the former was killed by the latter. It appears that Mr. Scales had accused the negro of riding his horse on a recent occasion without authority, the negro retorted by calling him a liar. Mr. Scales struck the negro in the face when the negro knocked Mr. S. down, and as he rose from the ground stabbed him in the breast with a long sheath knife, killing him instantly. The negro was arrested but was afterwards released on $5,000 bond. We learn there was much indignation on the part of the people at the course of the officials in releasing him. The negro was one of Alcorn's constables. Mr. Scales had two months ago insured his life in the Continental. He had thus, by timely consideration and forethought, provided for his family in their sudden and unlooked for bereavement and deprivation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,welborne,https://msstate-exhibits.libraryhost.com/files/original/ea76910180eafc06ba03675b0510082b.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1876-07-19,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Welborne, Eugene Bonaparte</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Capt. W. A. Montgomery.<br /><br />Washington, D. C., July 13, 1876.<br /><br />EDITORS CLARION: I arrived here this morning under a summons from Mr. Boutwell, to appear forthwith before the Investigating Committee, and lost to time in presenting my name to the Democratic members of that Committee. By them, I was received, together with Mr. Ed. Allen, of Mississippi, most hospitably in the reception-room of the Senate. Soon Mr. Boutwell and other Republican members of the Committee were notified of my presence, and they proceeded at once to Committee-room, where I was examined by Mr. Bayard, and cross-examined by Mr. Boutwell. I was asked to tell not only what I saw and knew myself, but also what I had heard, and what I thought about the campaign in Mississippi last fall.<br /><br />We found Tarbell, Fisher, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Eugene Wilbourn</a> and Bell, the colored lawyer, who lived at Clinton, and others here, testifying before the same Committee. Whilst in Committee-room, I heard Mr. Boutwell tell Mr. Bayard that he wanted the report of a U.S. Grand Jury, of Oxford, made a part of the testimony in this investigation, to which Mr. Bayard readily consented.<br /><br />You know, I know, and the world should know, that that grand jury was <em>picked</em> for the purpose of making the slanderous report which emanated from them only for party purposes and political effect. With every officer of the Court holding by appointment of the present administration, to what means would they not resort to continue themselves in position, especially so after Mr. Hayes' assurance that if elected he would ""make no removals?"" What else can we expect from a set of officials whose <em>leader</em>, in the acceptance of his nomination, offers this bribe for their vote and their influence?<br /><br />After we bade the Committee adieu, we soon found ourselves in company with Col. C. E. Hooker, who is our immediate representative in the National Council. He has added much to the pleasure of our short visit to Washington. Having obtained for us a seat ""upon the floor"" of the House, we were presented to quite a number of gentlemen, who, though opposed to us from '61 to '65, Mississippians love now to honor, and they assure us that their every effect shall be directed towards placing the South beyond the reach of her political enemies. They are hopeful of the success of the Democratic party.<br /><br />Yours, etc.,<br />W. A. Montgomery.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1875 election,welborne",https://msstate-exhibits.libraryhost.com/files/original/a3d5f7bca7df419f4e4815f194045c92.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1875-02-24,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Welborne, Eugene Bonaparte</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. Street hoped that the Speaker would agree to recognize some friend of the resolution some time to-night; Mr. Walker (col.) moved the previous question; carried; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Mr. Wilbourne</a> (col.) claimed that he had some rights on this floor. The Speaker said he had. Mr. Wilbourne (col.) called for a division; the call was recognized. Mr. Wilbourne (col.) didn't want the division so bad as he thought he did. Mr. Clover said let the resolution pass, it would be rescinded in less than two days.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,welborne,https://msstate-exhibits.libraryhost.com/files/original/6beff0879f0bd5872801e8ab978c773e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
