﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Symbols of Our State Physical Exhibit - View 1","Symbols of Our State Gallery","Symbols of Our State Physical Exhibit - View 1",,,,,"Dunn-Seiler Museum",,2023,,,,,,,,,,"Old Main Building, Mississippi State University",2017,,"Digital Image",jpg,,,View1SymbolsExhibit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2460/Exhibit1.JPG,,"Symbols of Our State",1,0
"Salt Dome Diagram","Salt Dome Diagram","Diagram of Salt Dome  in cross section",,,,,"Dunn-Seiler Museum",,2023,,,,,,,,,,,,,"Digital Image",jpg,,,SaltDome,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2458/SaltDome.jpg,,"Symbols of Our State",1,0
"Lignite Coal","Lignite Coal","Lignite Coal from Choctaw County, Mississippi",,,,,"Dunn-Seiler Museum",,2023,,,,,,,,,,"Choctaw County, Mississippi",1975,,"Physical Object",jpg,,,coal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2457/coal.jpg,,"Symbols of Our State",1,0
"Two vials of Crude Oil","Crude Oil","Two vials of Crude Oil from Mississippi Oil Fields",,,,,"Dunn-Seiler Museum",,2023,,,,,,,,,,"Jasper County, Mississippi",1950,,"Physical Object",jpg,,,Crude_Oil,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2456/Crude_Oil.jpg,,"Symbols of Our State",1,0
"Iron and wood golf club","Iron and Wood Pitching Wedge","Iron and Wood Pitching Wedge made of Mississippi Wood",,,,,"Cully Cobb Tool Collection",,2023,,,,,,,,,,Mississippi,"ca. 1920",,"Physical Object",jpg,,,Pitching_Wedge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2455/Pitching_Wedge.jpg,,"Symbols of Our State",1,0
"Precision Tools used in wood working","Precision tools in glass box","Precision tools displayed in glass topped box",,,,,"Cully Cobb Tool Collection",,2023,,,,,,,,,,Mississippi,"ca. 1920",,"Physical Object",jpg,,,Precision_tools,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2454/Precision_tools.jpg,,"Symbols of Our State",1,0
"Pump Drill","Pump Drill","Wood and Brass Pump Drill",,,,,"Cully Cobb Tool Collection",,2023,,,,,,,,,,Mississippi,"ca. 1920",,"Physical Object",jpg,,,pump_drill,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2453/pump_drill.jpg,,"Symbols of Our State",1,0
Pickaroon,"Wood and steel Pickaroon","Pickaroon used in Mississippi Forestry Industry",,,,,"Cully Cobb Tool Collection",,2023,,,,,,,,,,Mississippi,"ca. 1920",,"Physical Object",jpg,,,pickaroon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2452/pickaroon.jpg,,"Symbols of Our State",1,0
"Tobacco Planter","Wooden Tobacco Planter","Curved wood spike, tobacco planter",,,,,"Cully Cobb Tool Collection",,2023,,,,,,,,,,Mississippi,"ca. 1900",,"Physical Object",jpg,,,Tobacco_planter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2451/Tobacco_planter.jpg,,"Symbols of Our State",1,0
"Blazing Star Quilt Block","Cotton Quilt Block","Orange and Brown quilt block start",,,,,"Historic Textiles Collection",,2023,,,,,,,,,,Mississippi,"ca. 1950",,"Physical Object",jpg,,,Blazing_Star_Quilt_Block,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2450/Blazing_Star_Quilt_Block.jpg,,"Symbols of Our State",1,0
