﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Signature of Alfred Newton Handy",,,,,,"Handy, Alfred Newton, -1913",,1874-02-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c""><span style=""font-weight:400;"">Handy, Alfred Newton, -1913</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2190/ahandy.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Headstone of Alfred Handy",,"Headstone of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a> in Baptist Cemetery, Canton.",,,,"Baldwin, DeeDee",,2021-03-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy",https://msstate-exhibits.libraryhost.com/files/original/22920ae792a02dfca2b0f9ccfbed8e72.jpg,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Alfred Newton Handy",,,,,,"Von Seutter, E.",,1874,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c""><span style=""font-weight:400;"">Handy, Alfred Newton, -1913</span></a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://www.loc.gov/pictures/item/2006687066/"" target=""_blank"" rel=""noreferrer noopener"">Members of the Legislature, State of Mississippi, 1874-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,legislators",https://msstate-exhibits.libraryhost.com/files/original/0a2d34e6de7985115fd46ae4b4f63a11.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1870-03-05,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/edmund-scarborough--holmes-cou"">Scarborough, Edmund, 1840-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-s--green--grenada-county"">Green, David S., active 1872-1875</a>; <span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a>; Methodist Episcopal Church</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Minutes of the Second Session of the Mississippi Annual Conference of the Methodist Episcopal Church, Held in Columbus, Mississippi.<br /><br />[From the Colored Citizen<br /><br />Yesterday, the 6th inst., the following persons were by me ordained to the office of<br /><br />[...]<br /><br />ELDERS - John Wesley Dunn, Alex. Phillips, Owen Jones, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-s--green--grenada-county"">David S. Green</a>, Jesse Fern, Samuel Harris, Anthony Williams, George Dobson, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a>, John W. Deshazo, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/edmund-scarborough--holmes-cou"">Edmund Scarborough</a>, Samuel H. Scott and Wesley Jones.<br /><br />L. SCOTT.<br />Columbus, Miss., Feb. 7, 1870.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,green,religion,scarborough",https://msstate-exhibits.libraryhost.com/files/original/78df8ba712bb3ca4e62e96670ffe6034.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1870-12-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; Madison County (Miss.); Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Republican Convention in Madison County.<br /><br />CANTON, MISS., Dec. 12th, 1870.<br /><br />MR. EDITOR: The Republican County Convention assembled here to-day, to nominate one Representative, to fill the vacancy occasioned by the resignation of the Hon. W. Ben Cunningham.<br /><br />The convention was called to order at 12 m. by Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman</a>, of the Executive Committee, who nominated Senator Warner as Chairman, which motion prevailed. Senator Warner on taking the chair made an earnest and eloquent speech, which was frequently interrupted by vociferous cheers. Mr. Alexander Fielding was elected Secretary. Nominations being in order, Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman</a> in a terse and vigorous speech nominated <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a>, which was received amid wild cheers of enthusiasm. Mr. Isham Garret and Dr. S. H. H. Toles were also placed in nomination. The Convention proceeded to a ballot, and Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy</a> was elected almost unanimously. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy</a> thanked the Convention for the honor conferred, in a neat speech, and promised to labor incessantly for the advancement of true Republicanism. Dr. Toles followed, after which the convention adjourned to meet again at the polls on the 20th, to complete their work.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,conventions,madison,spelman",https://msstate-exhibits.libraryhost.com/files/original/7271ea54d71a1e1fbe00293454212096.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1875-02-20,,,,,,,,,"<span>Mississippi State Penitentiary; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles, George Washington, 1844-1924</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cato-nathan--monroe-county-"">Nathan, Cato</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/haskin-s--smith--claiborne-cou"">Smith, Haskin S.</a>; </span></span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/willis-davis--adams-county-""><span style=""font-weight:400;"">Davis, Willis, active 1870-1876</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--fitzhugh--wilkinson-"">Fitzhugh, Samuel W., active 1868-1876</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton, -1913</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"EXPLANATION OF VOTE.<br /><br />MR. SPEAKER: We oppose the proposition to work convicts outside the walls of the Penitentiary, for the following reasons:<br /><br />First – Because they are sentenced to work within the walls of the Penitentiary, and it is outside of the contemplation of all laws on the subject to work them any where else.<br /><br />Secondly – Because they are confined for reform more than punishment, but if they are to be worked out on plantations they become the slaves of the State, controlled by masters whose only interest it is to expose them to bad, unhealthy labor and to get as much service out of them as they can, regardless to their lives or their bodily or moral welfare.<br /><br />Thirdly – The State has tried this system and the concurrent experience has been most damaging and demoralizing to the poor men thus worked and exposed, and it is grossly inhuman in its effects upon the convict.<br /><br />Fourthly – It has also been the experience of the State that it makes no money worth mentioning in this way, while it consents to an arrangement that contravenes every just principle of prison discipline, and gives the convicts over to heartless men who daily and hourly violate their trust, and in the end turn the poor unfortunates loose upon the community worse men, if possible, than they were when confined.<br /><br />These and many other good reasons impel us to cast our votes against this bill.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. GAYLES</a><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cato-nathan--monroe-county-"">CATO NATHAN</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/haskin-s--smith--claiborne-cou"">H. S. SMITH</a>, of Claiborne,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/willis-davis--adams-county-"">WILLIS DAVIS</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--fitzhugh--wilkinson-"">S. W. FITZHUGH</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">ALFRED HANDY</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,fitzhugh,gayles,h smith,nathan,w davis",https://msstate-exhibits.libraryhost.com/files/original/c6df00496129806659af3a07b3c10e7e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1886-01-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canton Citizen: We learn that Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a>'s wife, colored, was nearly burned to death on Tuesday last and that he was badly burned in trying to extinguish the flame. It appears that she caught fire while asleep on a lounge near the fireplace. She had returned from a lodge meeting and fell asleep before undressing. Every particle of her clothing was burned off except her corset. She is in a critical condition and doubts are entertained of her recovery.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy",https://msstate-exhibits.libraryhost.com/files/original/7beee904a481a541c9dfa255a440f578.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1913-01-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGED NEGRO KILLED.<br /><br />Was Member of Legislature During Reconstruction Days.<br /><br />Canton, Miss., Jan. 9. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a>, negro, an historical character in the history of Madison County, was run over and killed by the engine attached to train No. 4 here yesterday afternoon. The train was on time and was running slowly coming into the station. The old negro, being partially blind, stepped upon the track immediately in front of the engine and was instantly killed.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a> was a member of the first election board that was held in Mississippi after the Civil War and was afterwards elected to the Legislature from Madison County. He has always been a good citizen and after the war became a minister of the gospel.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,obits",https://msstate-exhibits.libraryhost.com/files/original/6c045740e703d22082740f14298823db.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Tiffin Tribune</em> clipping",,,,,,"Tiffin Tribune",,1876-08-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-jenkins--madison-county-"">Jenkins, David, 1811-1877</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HOW THE CAMPAIGN OPENS IN MISSISSIPPI. <br /><br />[Canton Mail.] <br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-jenkins--madison-county-"">David Jenkins</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a>, and some others, might just as well make up their minds to <em>ground arms</em> now as later in the campaign. They need not try to carry this county against honest rules. It can't be done. They need not try to excite the passions of the ignorant masses against the more intelligent. <em>It shan't be done.</em> We tell them so right now. Let them weigh our words of counsel and be profited thereby.<br /><br />Canton is in Madison county, Mississippi, which gave Grant 2,400 majority in 1872, and is Republican by that majority to-day.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,jenkins",https://msstate-exhibits.libraryhost.com/files/original/2bfcfad7bce9e0532315d7ccbe7030dc.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Canton Mail</em> clipping",,,,,,"Canton Mail",,1875-04-10,,,,,,,,,"Ames, Adelbert, 1835-1933; <span>Morgan, A. T. (Albert Talmon); <span style=""font-weight:400;"">Cardozo, Thomas W. (Thomas Whitmarsh), 1838-1881</span>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Now that Governor Ames has purchased a residence on the sea coast, we know he will entertain his friends this summer. Well, who are his friends? That's to be seen. A. T. Morgan was once his friend; so was Cardozo, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman</a>, Ireland and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a>, and lots of other collud gemmen of the Republican party. We feel sure that Governor Ames will not slight these distinguished gentlemen and their accomplished ladies, and that he will have them with him at the seaside this summer. It would be delightful to all, we have no doubt. In our imagination we can see them hob-nobbing one another, the collud gemmen waiting on the white ladies and vice versa. Splendid! Who says our Governor is not in favor of Civil Rights?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,ames,cardozo,morgan,spelman",https://msstate-exhibits.libraryhost.com/files/original/20b737b5024a50f73a4cd25f90f1c5c9.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
