﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Daily Commercial Herald</em> clipping",,,,,,"Daily Commercial Herald",,1890-05-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">Blackwell, Stephen B., 1849-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-""><span style=""font-weight:400;"">Jones, Cornelius J., 1858-1931</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">Scott, Henry P.</a>; Mollison, Willis Elbert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greenville Levee Convention.<br /><br />There was a meeting held among some of the leading colored men of Issaquena county in the city last night at S. B. Temple's law office, at which <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">C. J. Jones</a> was elected chairman and J. W. Dozier, secretary. After short consultation the following named gentlemen were elected as delegates to the Greenville levee convention, to be held on the 9th inst.: J. L. Collins, F. L. Robinson, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">S. B. Blackwell</a>, J. W. Dozier, W. E. Mollison, B. J. Bauswell, Levi Lee, C. W. Diggs, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">C. J. Jones</a>, Aaron French, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">H. P. Scott</a>.<br /><br />After which the meeting adjourned.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">C. J. JONES</a>, Chairman.<br />J. W. DOZIER, Secretary.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackwell,cj jones,levy,scott",https://msstate-exhibits.libraryhost.com/files/original/e7b90a2d1bd6d43fcb251abc026b7a6c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Mississippi Pilot</em> clipping",,,,,,"Daily Mississippi Pilot",,1875-09-25,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">Houston, Russell Walker</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">Scott, Henry P.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--jones--issaquena-co"">Jones, William H., active 1874-1877</a>; Issaquena County (Miss.); Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISSAQUENA COUNTY REPUBLICAN CONVENTION.<br /><br />MAYERSVILLE, Sept. 21, 1875.<br /><br />To the Editors of the Pilot:<br /><br />Pursuant to the call of the County Executive Committee, the delegates from the five districts assembled at an early hour, and at 12 o'clock the Convention was called to order by Mr. Jerry Washington, Chairman of the County Executive Committee.<br /><br />On motion of Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--jones--issaquena-co"">Wm. Jones</a>, Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">R. W. Houston</a> was elected Chairman.<br /><br />On motion of Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--jones--issaquena-co"">Wm. H. Jones</a>, Mr. C. H. Henderson was elected Secretary.<br /><br />On motion of Mr. Sylvester Gross, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">H. P. Scott</a> was nominated for Sheriff by acclamation.<br /><br />On motion of Mr. Sylvester Gross, Mr. C. S. Jeffords was nominated for Chancery and Circuit Clerks by acclamation.<br /><br />The Convention then proceeded to ballot for County Treasurer, which resulted in the nomination of Mr. David Mayer on the first ballot.<br /><br />The ballot for Representatives being taken, with four candidates, resulted in the nomination of Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--jones--issaquena-co"">Wm. H. Jones</a> on the first ballot.<br /><br />On motion of Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">H. P. Scott</a>, the Chair appointed a Committee of three to select delegates to the Floater's Convention, who reported the names of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">R. W. Houston</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">H. P. Scott</a> and Sylvester Gross, as the aforesaid delegates.<br /><br />The report of the Committee was received and adopted, and the delegates instructed to vote for Mr. S. A. Sandling, as additional member of the Legislature.<br /><br />On motion of Mr. Jerry Washington, Mr. C. Pendergrast was nominated for County Assessor.<br /><br />On motion, Mr. John Giles was nominated for Coroner and Ranger, by acclamation.<br /><br />On motion, Mr. David Stratton was nominated for County Surveyor, by acclamation.<br /><br />The following County Executive Committee was then elected:<br /><br />First District - C. B. Hill.<br />Second District - F. G. Cummings.<br />Third District - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">H. P. Scott</a>.<br />Fourth District - Washington Hamilton.<br />Fifth District - Jerry Washington.<br />County at Large - Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--jones--issaquena-co"">W. H. Jones</a>, Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">R. W. Houston</a>, F. P. P. Burks and Sylvester Gross.<br /><br />On motion, the Convention then adjourned.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">R. W. HOUSTON</a>, President.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,houston,issaquena,scott,wh jones",https://msstate-exhibits.libraryhost.com/files/original/534869b22ed0c724dcdaeaf0a9fbeaab.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Daily Times</em> clipping",,,,,,"Vicksburg Daily Times",,1872-02-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">Scott, Henry P.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PRISONERS FROM ISSAQUENA. Sheriff <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">Scott</a>, of Issaquena county, brought down, and placed in our county jail for safe keeping, Romeo Mendenly and Tom Williams, who have been indicted by the grand jury of that county for the murder of a peddler some time ago; also Kate Garette and Joe Conger, charged with arson and grand larceny. These parties will have safe quarters until the next term of the Issaquena county court.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,issaquena,scott",https://msstate-exhibits.libraryhost.com/files/original/3b9285dc486b407500aa9e13bcf889df.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1886-02-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">Scott, Henry P.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; <span>African American fraternal organizations</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TROUBLE AT MAYERSVILLE.<br /><br />The Killing of a Negro Rough who Insulted a Lady Causes Considerable Excitement - Good Citizens, White and Colored, Interviewed.<br /><br />[story about a man named Ebenezer Fowler insulting a white woman named Mrs. Ware by sending her a love note]<br /><br />EX-SHERIFF <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">HENRY P. SCOTT</a>,<br />a worthy colored farmer and prominent Mason, made a similar statement as that of Clerk Mollison. Thought the good colored people of Issaquena county were of the same sentiment.<br /><br />DR. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. STRINGER</a>,<br />grand master of the colored Grand Lodge of Mississippi, who was in Mayersville on business, stated to our reporter that as soon as he heard of the character of this man he instructed the members of the subordinate lodge to refrain from paying him any Masonic honors whatever, as his disreputable action had debarred him from any rights whatever in that direction.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,scott,stringer,violence",https://msstate-exhibits.libraryhost.com/files/original/ced043f942d592806c025cfa18a15a15.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1874-12-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">Scott, Henry P.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"STATE OF MISSISSIPPI, Issaquena County.<br /><br />I, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">Henry P. Scott</a>, Sheriff and Tax Collector of said county and State, do hereby certify that the lands contained in the above list are delinquent for the Levee Construction Tax due thereon and unpaid for the fiscal year 1873. In witness whereof I hereunto set my hand and seal, this 2d day of April, 1874.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">H. P. SCOTT</a>, Sheriff and Tax Collector.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"issaquena,scott",https://msstate-exhibits.libraryhost.com/files/original/596577ee7a137ca18196cc1c02df8592.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot </em>clipping",,,,,,"Weekly Mississippi Pilot",,1870-01-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">Scott, Henry P.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; Business enterprises, Black",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NATIONAL FREEDMAN'S SAVINGS AND TRUST CO.<br /><br />CHARTERED BY ACT OF CONGRESS.<br /><br />BANKING HOUSE, Pennsylvania Avenue, corner 19th Street, Washington, D.C.<br /><br />Branch at Vicksburg, Miss., corner Washington and Grove streets. Open from 10 A.M., to 4 P.M.<br /><br />Deposits of any amount, from five cents upward, received from any person.<br /><br />Deposites can always be withdrawn without notice. Deposits in Gold and Silver, are paid in Gold and Silver. Interest is payable in March, July and November, three times in each year. All the profits belong to the depositers. Investments are only made in securities of the United States.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">THOMAS W. STRINGER</a>, Chairman Advisory Committee.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">H. P. SCOTT</a>, Sec'y.<br />BENJ. A. LEE, Cash'r.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,scott,stringer",https://msstate-exhibits.libraryhost.com/files/original/770e9b17caebde53520a104d097efd9e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1895-06-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">Scott, Henry P.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A MAN WITH A HISTORY.<br /><br />Politician, House Builder, and House Breaker, and a Bad Man in General.<br /><br />Before his Honor the Mayor, this morning, was a man with a history - Sylvester J. H. Gross, charged with assault with a knife, is no less a personage than an ex president of the Board of Supervisors of Issaquena county.<br /><br />[...]<br /><br />He was for many years in the neighborhood of Grace station in Issaquena county, and the police hold him on papers from Issaquena county, where he is charged with burglarizing a store of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">H. P. Scott</a>, a prominent colored citizen of that county, and whose family resides on Locust street in this city.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,scott",https://msstate-exhibits.libraryhost.com/files/original/8d1b71c155b40696633b75ec55cc4c15.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1887-10-01,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">Scott, Henry P.</a>; Mollison, Willis Elbert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Several colored men own farms and plantations in the county, principally among which are W. E. Mollison, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">H. P. Scott</a>, O. &amp; B. Banks, Andrew Fears, Floyd Walker, Thos. Elam, Robert and Wilford Foley, and others.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"issaquena,mollison,scott",https://msstate-exhibits.libraryhost.com/files/original/6cab787834a9df5dc569ff05554381bc.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Henry P. Scott",,,,,,"Von Seutter, E.",,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">Scott, Henry P.</a>",,,,,,,,,,,,,,,,,,,,,,,,"Mississippi Department of Archives and History, 1878 Mississippi legislature",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"legislators,scott",https://msstate-exhibits.libraryhost.com/files/original/e121429d88f2cb0904d79143f651de98.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Henry P. Scott",,"Signature of Henry P. Scott from an 1871 letter to Governor Alcorn's office.",,,,"Scott, Henry P.",,1871-05-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">Scott, Henry P.</a>",,,,,,,,,,,,,,,,,,,,,,,,"Part of a document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scott,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2108/scott.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
