﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1876-12-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>; Jefferson County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Democratic and Radical rule: While <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a> was Sheriff, we had a dozen or two colored deputies sporting about the county revolvers strapped to their sides. Our present admirable sheriff, McCormick, don't seem to require the assistance of such, yet the order and morality of the county were never in better condition. -Fayette Chronicle.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"m howard",https://msstate-exhibits.libraryhost.com/files/original/96e798a632a1d60f3ff66ed435c5713f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Testimony excerpt",,,,,,,,1877,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://books.google.com/books/about/Mississippi_Testimony_as_to_Denial_of_El.html?id=QbUTAAAAYAAJ"" target=""_blank"" rel=""noreferrer noopener"">Testimony as to Denial of Elective Franchise in Mississippi at the Elections of 1875 and 1876</a>",,,,,,,,,,,,,,"WASHINGTON, January 19, 1877.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">MERRIMON HOWARD</a> sworn and examined.<br /><br />By Mr. Mitchell:<br /><br />Q: What is your age? A. I believe I shall be 56 on the 8th of next March.<br /><br />Q. Have you ever been a slave? A. I have.<br /><br />Q. Until what time? A. I was a slave up till 1854 or 1855, I think it was, positive.<br /><br />Q. You then became a freeman? A. A freeman under purchase by my mother.<br /><br />Q. Where do you reside? A. My home has been in Mississippi since I was ten years old, except about three or four years I spent in New Orleans, and following the river.<br /><br />Q. In what particular part of Mississippi do you reside now? A. My home is in Jefferson County, Mississippi.<br /><br />Q. At what place? A. At Fayette, the county seat.<br /><br />Q. How long have you resided at Fayette, Jefferson County, Mississippi? A. Since 1855. I have always claimed that as my home. I spent part of two years in New Orleans, but I have always claimed that as my home. For about a year and a half I was steamboating on the river.<br /><br />Q. About when was it you were in New Orleans? A. I went to New Orleans in 1860, and remained there until after the surrender of the city.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,m howard",https://msstate-exhibits.libraryhost.com/files/original/5bff46d388716b354aca5d58ac8d0637.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Cincinnati Daily Star</em> clipping",,,,,,"Cincinnati Daily Star",,1877-01-19,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WASHINGTON, Jan. 19. The Senate Sub-Committee on Privileges and Elections had again before them this morning Colonel William T. Pelton, who in reply to a question said he had no recollection of having sent on November 8 a dispatch to Senator Kelley, in Oregon, saying that he looked to him (Kelley) to secure one of the Electoral votes of Oregon for Tilden, and that he (Pelton) would furnish all the money necessary for the accomplishment of this purpose. Col. Pelton will be further examined by the Committee. <br /><br />The Committee then proceeded with the investigation of the election in Mississippi, and examined <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>, of Jefferson County, who testified in effect that there was a perfect reign of terror in that county, and no Republican meeting could be held.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"m howard",https://msstate-exhibits.libraryhost.com/files/original/a53039fae7ebebbc59ab50b9d6ccf6e4.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Sioux City</em> <em>Journal</em> clipping",,,,,,"Sioux City Journal",,1877-01-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE MISSISSIPPI ELECTION. <br /><br />The Senate elections committee heard <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merrimon Howard</a>, colored, of Fayette, Miss., former member of the Mississippi legislature. He was three times sheriff of his county, but had been ousted by the Democrats under pretense of fraud. Intimidation was frequent and he considered his life endangered should he return home. Richards, a colored lawyer from Claiborne Parish, testified to armed organizations which prevented Lynch, Republican, from addressing a Republican meeting, to fraudulent Democratic registration which disfranchised one-third of the negroes and general intimidation. Gibbs, a lawyer of Yazoo County, testified that the change in the vote in the State was due to the change in negroes' opinions. Never witnessed any intimidation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"m howard",https://msstate-exhibits.libraryhost.com/files/original/364bd72a549f346a1f53d70fcc08408c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Baltimore Sun</em> clipping",,,,,,"Baltimore Sun",,1877-05-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>; <span>United States. Department of the Treasury.</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APPOINTMENT OF COLORED PERSONS TO OFFICE. <br /><br />Two colored men were appointed yesterday to positions in the Treasury Department, one of them, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merrimon Howard</a>, formerly a sheriff of one of the counties in Mississippi, whose chief merit seems to consist in a claim that ""he was obliged to leave the State during the shotgun campaign for fear of his life,"" to a messengership, and the other, Jos. Turner, formerly secretary of the Alabama State Senate, to a clerical office.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"m howard",https://msstate-exhibits.libraryhost.com/files/original/b96c3d168be87a6ff590534fbcedb48e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Baltimore Sun</em> clipping",,,,,,"Baltimore Sun",,1879-02-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>; <span>Pinchback, Pinckney Benton Stewart, 1837-1921; </span>Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A NATIONAL CONFERENCE OF COLORED CITIZENS <br /><br />WASHINGTON, Feb. 11. A conference of leading colored men was held in this city last night to consider the expediency of holding a national conference of colored citizens of the United States. Gov. Pinchback was selected chairman, Jerome A. Johnson, of this District, secretary. Among others present were <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a>, of Miss.; Rev. J. C. Embry, financial agent A.M.E. Church; Prof. Richard Theodore Greener, of S.C., Jas. B. Devaux, of Ga., member from the national republican commission; A. Dumont, of La.; J. Wesley Cromwell, of Va.; F. L. Cardoza, of S.C.; Rozier D. Beckley, of Va.; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merrimon Howard</a>, of Miss.; James D. Kennedy, of La.; John Thomas Johnson, of District of Columbia; Col. Perry Carson, of Md.; Henry J. Cryer, of District of Columbia; F. G. Barbadoes, of Cal.; Dr. A. T. Augusta, John A. Gray, Dr. Charles B. Purvis, of District of Columbia; T. J. Minton, of S.C., and others. It was decided to hold the conference at Nashville, Tenn., Tuesday, May 6, 1879. The chairman was empowered to appoint an executive committee of fifteen, of which he was made chairman, which was authorized to extend invitations to prominent colored men throughout the country, confer with railroads relative to reduced fare to and from the place of meeting, and make all necessary arrangements. The form of the circular was agreed upon, embodying the objects of the proposed conference, which is to consider the situation of the colored people in the South relative to the enjoyment of life, liberty and property; also their educational, moral, social and political condition and the question of emigration. It is expected that this proposed conference will be the most influential gathering of colored men ever assembled in this country. Its proceedings will undoubtedly be looked forward to with much interest by the American people, and must prove to be of incalculable benefit to the colored race.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,jr lynch,m howard",https://msstate-exhibits.libraryhost.com/files/original/546e2a6fb3efe35508bc6b8e860c7717.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1882-09-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"It is rumored that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a> the turbulent agent of discord in Jefferson county, in the meloncholy days, is to follow <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">Bruce</a> in his raid on the 7th District. What say the peace-loving citizens of old Jefferson?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"m howard",https://msstate-exhibits.libraryhost.com/files/original/a49f9ff1fab24d6b4d67420a1843a838.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New York Tribune</em> clipping",,,,,,"New York Tribune",,1887-07-29,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>; <span>United States. Department of the Treasury.</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A COLORED REPUBLICAN'S FATE.<br /><br />No colored Republican has any rights that ought to be respected by any white man. This is a cardinal article of political faith in the Solid South; and the Administration has fully subscribed to it in theory and practice. The case of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a> illustrates the injustice and partisanship of that Administration in its dealings with the colored race at the South as well as the hollowness and falsity of its Civil Service reform pretences.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a> is a colored man who has played a prominent and honorable part in Mississippi politics. He was Sheriff of Jefferson County for three terms, and at another time was a member of the Legislature. Lifelong Democrats of that State have united in commending him as a man possessing the respect and confidence of the community, both white and black. Judge Thomas S. Berry, of the Chancery Court at Port Gibson, describes him as a good, capable and honest official, against whom no charge of corruption or misbehavior was ever made by any white man in Jefferson County. R. H. Truly, Editor of ""The Fayette Chronicle,"" and chairman of the Democratic Executive Committee in Mississippi in 1876, relates a thrilling story of Sheriff <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard</a>'s courage during the Reconstruction period. Over three hundred enraged negroes rushed from the court-house, and swarming about Mr. Truly threatened to murder him. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard</a> was the first man to spring to the rescue, and bravely he held his ground against the mob until the military forces came up. On another occasion he saved the life of a white man named Hunt by protecting him from assault and getting him away from a large mob of infuriated blacks. The following extract from a letter written by Claude Pintard, a Natchez lawyer, and indorsed by Dr. T. H. L. Smith, another prominent Democrat, fully sets forth <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard</a>'s relations to the two races during the Reconstruction period:<br /><br />He (<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard</a>) was Sheriff and had more influence with his race than any man in the county, and I can cheerfully and truthfully say that influence was exerted for the benefit of all, white and colored. He was ambitious and sought office through the votes of his race, but he always counselled peace, and when his race was in power in the county peace and quiet existed between the races. And for this good influence I consider that the people of Jefferson County owe him a debt of gratitude. He has never, to my knowledge, stirred up race strife, but, on the contrary, the opposite. He was a partisan so far as exerting himself to keep his party in power, but nothing was done by him to this end but advising his race to vote for his party. I know of several instances during those troublous times when, had it not been for his influence, blood would have been shed, and it was only through his influence that such a calamity was averted.<br /><br />This honest and capable colored man, for whose integrity a great number of Mississippi Democrats are willing to vouch, and whose political influence in trying times has been exerted to allay strife between the whites and blacks, was removed from office a few months ago because he was a colored Republican. He had been an assistant messenger in the Treasury Department at Washington for several years and had proved himself to be a faithful, honest and intelligent employee of the Government. He was removed on the strength of the following letter written by a Democratic Congressman notorious for his connection with election frauds and bulldozing in Mississippi:<br /><br />HOUSE OF REPRESENTATIVES,<br />WASHINGTON, D.C., February 26, 1886.<br /><br />EUGENE HIGGINS, esq., Appointment Office.<br /><br />SIR: I beg leave respectfully to state that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>, of Jefferson County, Miss., who is now on the roll of employees in the Treasury Department, was appointed under a former Administration through partisan influence, and in consideration of partisan work in stirring up race strife and appealing to the most vicious prejudices to accomplish his purposes. I ask that he be discharged. Yours respectfully,<br /><br />(Signed) E. BARKSDALE,<br />Rep. VIIth Miss. Dist.<br /><br />A request from the chief conspirator in Mississippi against the ballot and equal rights was sufficient. Higgins at once proceeded to purge the service of an offensive partisan and a disturber of the peace between whites and blacks. In spite of all the handsome testimonials received from leading Democrats of his State, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard</a> was ignominiously discharged.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"m howard",https://msstate-exhibits.libraryhost.com/files/original/9b33773e5a1a40a0b015ed2768708faf.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1873-10-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-r--landers--jefferson-"">Landers, William R.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Henderson, Ambrose</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-mccain--desoto-county-"">McCain, Thomas</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/monroe-bell--hinds-county-"">Bell, Monroe, 1826-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed, Robert</a>; <span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/randle-nettles--oktibbeha-coun"">Nettles, Randle</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-c--smith--tunica-count"">Smith, Gilbert C.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>; Militias--Mississippi</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MILITIA APPOINTMENTS. By inquiry at the Secretary of State's office we learn that commissions have been recently issued to the following militia officers:<br /><br />[excerpts]<br /><br />Chickasaw County - First regiment: A. J. Jemmison, colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Ambrose Henderson</a>, lieutenant-colonel.<br /><br />DeSoto county - First county: William T. Nesbitt, colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-mccain--desoto-county-"">Thos. McCain</a>, lieutenant-colonel; H. Hillman, major. Second regiment: M. Campbell, colonel; Jeff. Evans, lieutenant-colonel.<br /><br />Hinds county - First regiment: Marion Smith, colonel; J. A. Galbreath, Jr., lieutenant-colonel; John Tipton, major. Second regiment: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Chas. Caldwell</a>, colonel; E. D. Fisher, lieutenant-colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/monroe-bell--hinds-county-"">Monroe Bell</a>, major.<br /><br />Lowndes county - First regiment: H. W. Whitfield, colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert Gleed</a>, lieutenant-colonel; E. Eggleston, major.<br /><br />Madison county - First regiment: R. J. Ross, colonel; E. S. Jeffrey, lieutenant-colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spellman</a>, major.<br /><br />Oktibbeha county - First regiment: H. C. Powers, colonel; W. E. Saunders, lieutenant-colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/randle-nettles--oktibbeha-coun"">Randall Nettles</a>, major.<br /><br />Tunica county - First regiment: J. W. Manning, colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-c--smith--tunica-count"">Gilbert Smith</a>, lieutenant-colonel; Ed. Carter, major.<br /><br />Jefferson county - First regiment: H. B. McClure, colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">M. Howard</a>, lieutenant-colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-r--landers--jefferson-"">Wm. Landers</a>, major.<br /><br />Arms were shipped to Capt. Pat. Henry's company, A, First regiment, Rankin county militia, on Monday last.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bell,caldwell,gilbert smith,gleed,henderson,landers,m howard,mccain,militia,nettles,spelman",https://msstate-exhibits.libraryhost.com/files/original/20fa4c33246524aaa38cc805ea584b29.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0