﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Atchison Daily Globe</em> clipping",,,,,,"Atchison Daily Globe",,1975-02-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"In the mail, a note from Mrs. Anne McKelvy, presently visiting her daughter, Mickey Murray and family at Manhattan, in which she reports she also recalls the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a> and his wife, Kate, previously mentioned here. ""They were a highly respected couple in the community,"" Mrs. McKelvy said in her note. ""Mrs. Handy often cooked for our family and, I believe, in those early days she charged 30 cents an hour which many of our friends thought was outrageous (the charge). But oh how she could cook!""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"e handy",https://msstate-exhibits.libraryhost.com/files/original/2c0dfb397044b81c18296ba4bfff1410.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Atlanta Constitution</em> clipping",,,,,,"Atlanta Constitution",,1885-10-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/tenant-weatherly--holmes-count"">Weatherly, Tenant</a>; <span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">Bruce, Blanche Kelso, 1841-1898</a>; Agricultural exhibitions--Mississippi</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE COLORED FAIR.<br /><br />How Negroes Are Progressing Under Democratic Rule.<br /><br />JACKSON, Miss., October 29. The colored state fair continues to excite great interest. Yesterday the leading colored schools of the state made an extensive exhibit of school work. A beautiful gold badge, offered to the best declamation, was awarded to a pupil from the Natchez seminary. Judges Cooper and Arnold, of the supreme court, and ex-Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">Bruce</a>, were the committee who distributed the prizes. The pupils of Jackson college, the best of the flourishing schools of the American Baptist Home Mission association, furnished the music. The attendance today was immense. Colored societies and various kinds of organizations came in on special trains from all parts of the state. The principal event of the day was an address by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a>, which was replete with sound advice to the colored people. The display of live stock was creditable, and suitable premiums were awarded. A prize of $250, offered by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">B. K. Bruce</a> for the best bale of cotton raised by a colored farmer, was awarded to <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/tenant-weatherly--holmes-count"">Tenant Weatherly</a>, of Holmes county. Tonight there was a grand exhibition of fireworks. The fair is a complete success. The management say that another fair will be held next year. The white people have not only contributed premiums, but are otherwise manifesting deep interest in the success of the fair.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bruce,jr lynch,weatherly",https://msstate-exhibits.libraryhost.com/files/original/58380f83c8d181fc8e862bac514acdd0.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Avitelmessus grapsoideus</em> (Rathbun 1923) Crab body fossil","Crab carapace - no legs (F. Dakoticrantidae)","(DSM# FK342) Extinct genus - This is a marine crab that has only one species assigned to it. It is exclusively found in Cretaceous sediments of the southeastern United States.",,,,,,,"66 million years",,,,,,,,,,"Prairie Bluff Fm. (Chalk)","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"112 Dis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1529/Avitelmessus.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Baculites carinatus</em> (Morton 1834) Straight-shelled ammonite","Ammonite (F. Baculitidae)","(DSM# 3258/FK123) Extinct genus - Baculites are often preserved with some of their original shell. The shell is beautifully irridescent.",,,,,,,,,,,,,,,,"Owl Creek Fm. ","Late Cretaceous","66 million years",,,,,,,,,,,,,,,,,,,,,"112 Dis",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1538/Bacculites_carinatus.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Baculites tippaensis</em> (Conrad 1858) Straight-shelled ammonite","Ammonite (F. Baculitidae)","(DSM# FK124) Extinct genus - Baculites and other ammonites show intricate patterns on their shells called suture marks. Suture patterns are unique to species and indicate the shape of the chamber in which the animal lived.",,,,,,,,,,,,,,,,"Owl Creek Fm. ","Late Cretaceous","66 million years",,,,,,,,,,,,,,,,,,,,,"112 Dis",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1537/Baculites_tippaensis.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Baculites</em> sp. (Lamarck 1799) Straight-shelled ammonite","Ammonite (F. Baculitidae)","(DSM# 10173) Extinct genus - This straight-shelled ammonite is also known as the ""walking stick rock"". It is thought that they lived in the middle of the water column and did not spend significant time on the ocean floor or the surface.",,,,,,,,,,,,,,,,"Selma Group (chalk)","Late Cretaceous","66 million years",,,,,,,,,,,,,,,,,,,,,"004 Gc",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1536/10173_Baculites_Selma_Chalk.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Bakersfield Californian</em> clipping",,,,,,"Bakersfield Californian",,1907-09-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">Houston, Russell Walker</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GIRL OF PROMINENT COLORED FAMILY DIES THIS MORNING.<br /><br />Juanita Lillian Houston, Daughter of Late <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">R. W. Houston</a>, Dies From Heart Failure.<br /><br />Miss Juanita Lillian Houston, sixteen year old daughter of Mrs. R. W. Houston, well known in local colored circles, died early this morning, at the family residence, 2129 Thirteenth street, of heart trouble, after but a short illness. Miss Houston, who attended school in this city, and her family both have a wide circle of acquaintance here who will grieve to learn of the untimely death of the girl.<br /><br />Arrangements have been made to hold the funeral tomorrow afternoon from the A. M. E. Church, Rev. Henderson taking charge of the services, in the absence of Rev. Herrin. Interment will be in the Union Cemetery.<br /><br />Miss Houston's father, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/russell-walker-houston--issaqu"">R. W. Houston</a>, one of the most prominent men of the colored race in the state, died only a few months ago, and the death of his daughter is the second blow which has fallen upon the family.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,houston,https://msstate-exhibits.libraryhost.com/files/original/fa7717faea8bee783f27bf512afe5c40.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Baltimore Sun</em> clipping",,,,,,"Baltimore Sun",,1877-05-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>; <span>United States. Department of the Treasury.</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APPOINTMENT OF COLORED PERSONS TO OFFICE. <br /><br />Two colored men were appointed yesterday to positions in the Treasury Department, one of them, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merrimon Howard</a>, formerly a sheriff of one of the counties in Mississippi, whose chief merit seems to consist in a claim that ""he was obliged to leave the State during the shotgun campaign for fear of his life,"" to a messengership, and the other, Jos. Turner, formerly secretary of the Alabama State Senate, to a clerical office.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"m howard",https://msstate-exhibits.libraryhost.com/files/original/b96c3d168be87a6ff590534fbcedb48e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Baltimore Sun</em> clipping",,,,,,"Baltimore Sun",,1879-02-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>; <span>Pinchback, Pinckney Benton Stewart, 1837-1921; </span>Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A NATIONAL CONFERENCE OF COLORED CITIZENS <br /><br />WASHINGTON, Feb. 11. A conference of leading colored men was held in this city last night to consider the expediency of holding a national conference of colored citizens of the United States. Gov. Pinchback was selected chairman, Jerome A. Johnson, of this District, secretary. Among others present were <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a>, of Miss.; Rev. J. C. Embry, financial agent A.M.E. Church; Prof. Richard Theodore Greener, of S.C., Jas. B. Devaux, of Ga., member from the national republican commission; A. Dumont, of La.; J. Wesley Cromwell, of Va.; F. L. Cardoza, of S.C.; Rozier D. Beckley, of Va.; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merrimon Howard</a>, of Miss.; James D. Kennedy, of La.; John Thomas Johnson, of District of Columbia; Col. Perry Carson, of Md.; Henry J. Cryer, of District of Columbia; F. G. Barbadoes, of Cal.; Dr. A. T. Augusta, John A. Gray, Dr. Charles B. Purvis, of District of Columbia; T. J. Minton, of S.C., and others. It was decided to hold the conference at Nashville, Tenn., Tuesday, May 6, 1879. The chairman was empowered to appoint an executive committee of fifteen, of which he was made chairman, which was authorized to extend invitations to prominent colored men throughout the country, confer with railroads relative to reduced fare to and from the place of meeting, and make all necessary arrangements. The form of the circular was agreed upon, embodying the objects of the proposed conference, which is to consider the situation of the colored people in the South relative to the enjoyment of life, liberty and property; also their educational, moral, social and political condition and the question of emigration. It is expected that this proposed conference will be the most influential gathering of colored men ever assembled in this country. Its proceedings will undoubtedly be looked forward to with much interest by the American people, and must prove to be of incalculable benefit to the colored race.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,jr lynch,m howard",https://msstate-exhibits.libraryhost.com/files/original/546e2a6fb3efe35508bc6b8e860c7717.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Barton County Democrat</em>",,,,,,"Barton County Democrat",,1892-06-30,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>; <span>Harrison, Benjamin, 1833-1901; Political conventions</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COLORED DEMOCRATS.<br /><br />Important Meeting of Colored Men From All Parts of the Country - Dissatisfied With Their Treatment by the Harrison Administration They Form a Colored Democratic National Organization.<br /><br />CHICAGO, June 22. - A meeting was held at democratic headquarters yesterday by colored democrats from all parts of the country under the auspices of the negro national democratic committee. Many of those present claimed to be republicans, but said the treatment of the colored race by President Harrison did not meet their views of justice. They said they desired henceforth to enter the democratic fold.<br /><br />W. J. Scott, of Illinois, was made chairman. Among the prominent colored men present were Dr. J. E. W. Thompson, minister to Hayti under President Cleveland; C. H. J. Taylor, ex-minister to Liberia; Henry F. Downing, ex-minister to St. Paul de Leon; L. Marshal, alternate at large from Iowa; Prof. M. F. Alexander, eastern president of the Negro Democratic club of Missouri; James Venner, of Missouri; Hon. J. M. Turner, of Missouri, C. Lawson, colored representative of Tammany hall; G. W. Lamer and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>, of Kentucky; Hon. W. J. Scott, of Illinois, W. J. Johnson, of New York; Hon. James A. Ross, of Iowa; Hon. R. A. Jones, of Ohio; C. Hummels, of Chicago, secretary of the Afro-American Democratic club of Illinois; J. W. Brown, president of the club; W. A. Williams and G. H. Hammons, of Springfield, Ill. About fifty others were in attendance.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,ross",https://msstate-exhibits.libraryhost.com/files/original/91b0da9ac3af6af49085432b1d5becbc.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
