﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Yulanda Haddix",,"Oktibbeha NAACP chair Yulanda Haddix speaking at the ""Tea Time Reflections: Fannie Lou Hamer and the Voting Struggle"" event held by the Oktibbeha NAACP at Starkville's J. L. King Center.",,,,"Baldwin, DeeDee",,2022-10-15,,,,,,,,,"Hamer, Fannie Lou; National Association for the Advancement of Colored People. Oktibbeha Branch; Starkville (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hamer,https://msstate-exhibits.libraryhost.com/files/original/16/1987/20221015_184933.jpg,"Still Image","A Celebration of Fannie Lou Hamer ",1,0
"""Tea Time Reflections"" Attendees",,"Attendees at the ""Tea Time Reflections: Fannie Lou Hamer and the Voting Struggle"" event held by the Oktibbeha NAACP at Starkville's J. L. King Center.",,,,"Baldwin, DeeDee",,2022-10-15,,,,,,,,,"Hamer, Fannie Lou; National Association for the Advancement of Colored People. Chicago Branch; Starkville (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hamer,https://msstate-exhibits.libraryhost.com/files/original/16/1988/20221015_172613.jpg,"Still Image","A Celebration of Fannie Lou Hamer ",1,0
"""Tea Time Reflections"" Attendees",,"Attendees at the ""Tea Time Reflections: Fannie Lou Hamer and the Voting Struggle"" event held by the Oktibbeha NAACP at Starkville's J. L. King Center.",,,,"Baldwin, DeeDee",,2022-10-15,,,,,,,,,"Hamer, Fannie Lou; National Association for the Advancement of Colored People. Oktibbeha Branch; Starkville (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hamer,https://msstate-exhibits.libraryhost.com/files/original/16/1989/20221015_184657.jpg,"Still Image","A Celebration of Fannie Lou Hamer ",1,0
"Fannie Lou Hamer Poster",,"Reproduction of a Fannie Lou Hamer poster from the MSU Libraries, on display at the ""Tea Time Reflections: Fannie Lou Hamer and the Voting Struggle"" event held by the Oktibbeha NAACP at Starkville's J. L. King Center.",,,,"Baldwin, DeeDee",,2022-10-15,,,,,,,,,"Hamer, Fannie Lou; National Association for the Advancement of Colored People. Oktibbeha Branch; Starkville (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hamer,https://msstate-exhibits.libraryhost.com/files/original/16/1990/20221015_174002.jpg,"Still Image","A Celebration of Fannie Lou Hamer ",1,0
"Birthday Cakes for Fannie Lou Hamer",,"Birthday cakes at the ""Tea Time Reflections: Fannie Lou Hamer and the Voting Struggle"" event held by the Oktibbeha NAACP at Starkville's J. L. King Center.",,,,"Baldwin, DeeDee",,2022-10-15,,,,,,,,,"Hamer, Fannie Lou; National Association for the Advancement of Colored People. Oktibbeha Branch; Starkville (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hamer,https://msstate-exhibits.libraryhost.com/files/original/16/1991/20221015_174024.jpg,"Still Image","A Celebration of Fannie Lou Hamer ",1,0
"Rural Study Representatives",,"Dr. Ervin Fox, a cardiologist at the University of Mississippi Medical Center, with MSU student assistants representing the Rural Study at the ""Tea Time Reflections: Fannie Lou Hamer and the Voting Struggle"" event held by the Oktibbeha NAACP at Starkville's J. L. King Center.",,,,"Baldwin, DeeDee",,2022-10-15,,,,,,,,,"Hamer, Fannie Lou; National Association for the Advancement of Colored People. Oktibbeha Branch; Starkville (Miss.); Medical care",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hamer,https://msstate-exhibits.libraryhost.com/files/original/16/1992/20221015_181818.jpg,"Still Image","A Celebration of Fannie Lou Hamer ",1,0
"Oktibbeha NAACP Members and Political Candidates",,"Members of the Oktibbeha County NAACP with political candidates who spoke at the ""Tea Time Reflections: Fannie Lou Hamer and the Voting Struggle"" event held at Starkville's J. L. King Center.",,,,"Baldwin, DeeDee",,2022-10-15,,,,,,,,,"Hamer, Fannie Lou; National Association for the Advancement of Colored People. Oktibbeha Branch; Starkville (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hamer,https://msstate-exhibits.libraryhost.com/files/original/16/1993/20221015_190839.jpg,"Still Image","A Celebration of Fannie Lou Hamer ",1,0
"Yulanda Haddix and Cherraye Oats",,"Oktibbeha County NAACP chair Yulanda Haddix with Cherraye Oats, a niece of Fannie Lou Hamer, at the ""Tea Time Reflections: Fannie Lou Hamer and the Voting Struggle"" event held by the Oktibbeha NAACP at Starkville's J. L. King Center.",,,,"Baldwin, DeeDee",,2022-10-15,,,,,,,,,"Hamer, Fannie Lou; National Association for the Advancement of Colored People. Oktibbeha Branch; Starkville (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hamer,https://msstate-exhibits.libraryhost.com/files/original/16/1994/20221015_192242.jpg,"Still Image","A Celebration of Fannie Lou Hamer ",1,0
"Hamer Campaign Platform",,"Campaign platform of Fannie Lou Hamer during her run for the Mississippi state senate in 1971.",,,,"Hamer, Fannie Lou",,1971,,,,,,,,,"Hamer, Fannie Lou; African Americans; Mississippi--History; Elections--Mississippi",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://msstate-archives.libraryhost.com/repositories/5/resources/520"">Delta Ministry, Special Collections Department, Mississippi State University Library</a>",,,,,,,,,,,,,,"I, Mrs. Fannie Lou Hamer, representing ALL people of Sunflower County, am running for State Senate. If I am elected, I will do my uttermost to carry out my duties as State Senator.<br /><br />My platform consist of the following:<br /><br /><span style=""text-decoration:underline;""><strong>WELFARE</strong></span><br /><br />1) Welfare legislation is necessary to provide 100 per cent of need rather than 27% and to require that Black Workers are hired in policy making positions.<br /><br />2) Legislation to change law which prohibits counties from receiving Federal Funds to set up housing for poor and elderly.<br /><br />3) Erect legislation for State Medical Aid program for poor of all ages under Federal law which provide for Medical program.<br /><br /><span style=""text-decoration:underline;""><strong>VOTER REGISTRATION AND ELECTION LAW</strong></span><br /><br />4) Mobile Voter Registration<br /><br />5) Change law to permit registration after 6 months residence and to permit registration up to one month before election.<br /><br />6) Support MFDP court action to change election law:<br />a) Independent qualify one month before general election.<br />b) Voting in party primary should disqualify an Independent Candidate.<br />c) Low voting age to 18<br /><br /><span style=""text-decoration:underline;""><strong>EDUCATION</strong></span><br /><br />7) Legislation to require Negro History be taught in all Mississippi Schools.<br /><br />8) Teachers ought be given tenure after three years in a School System - give teachers job security so they would not be afraid to help the Black Community.<br /><br />9) More money for School System<br />a) Special Remedial Courses<br />b) Free Lunch Programs for the poor<br /><br /><span style=""text-decoration:underline;""><strong>LAW ENFORCEMENT</strong></span><br /><br />10) Change in ""fee"" System in Law Enforcement so that Sheriff and Constables will not arrest Negroes to pay car note<br /><br /><span style=""text-decoration:underline;""><strong>TAXATION</strong></span><br /><br />11) Uniform Taxation rate for property throughout Mississippi so that plantation owners and big businessmen will have to pay their fair share of taxes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hamer,"https://msstate-exhibits.libraryhost.com/files/original/16/1970/Hamer_speech_1.jpg,https://msstate-exhibits.libraryhost.com/files/original/16/1970/Hamer_speech_2.jpg",Text,"A Celebration of Fannie Lou Hamer ",1,0
"Program for Fannie Lou Hamer Speech at Pilgrim Rest M. B. Church",,"Program, including a brief biography, for a speech given by Fannie Lou Hamer for ""The Women of Pilgrim Rest M. B. Church"" in Greenville, Mississippi. Includes notes and corrections in pencil.",,,,"Pilgrim Rest Missionary Baptist Church (Greenville, Miss.)",,1969-08-31,,,,,,,,,"Hamer, Fannie Lou; Pilgrim Rest Missionary Baptist Church (Greenville, Miss.); African Americans; African American churches",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://msstate-archives.libraryhost.com/repositories/5/resources/520"">Delta Ministry, Special Collections Department, Mississippi State University Library</a>",,,,,,,,,,,,,,"The Women of Pilgrim Rest M. B. Church<br /><br />Present<br /><br />Mrs Fannie Lou Hamer<br />Dynamic Civil Rights Leader<br /><br />Sunday, August 31, 1969, 7:30 p.m.<br />PILGRIM REST M. B. CHURCH<br />Third and Grand Streets<br />Greenville, Mississippi<br /><br />-------------------------------------<br /><br />MRS. FANNIE LOU HAMER<br /><br />Mrs. Fannie Lou Hamer, 51, was born in Montgomery County to Mr. and Mrs. Jim Townsend. She is one of twenty (20) children, the daughter of a Minister, and was baptized 41 years ago by Rev. Richard Callien.<br /><br />Her parents were Sharecroppers. In 1962 she was fired as a reprisal after attempting to register to vote. She went to live with friends and their house was riddled with sixteen (16) gunshots, from which she miraculously escaped. Within a year she became the most dynamic woman to emerge from the Civil Rights Movement.<br /><br />Mrs. Hamer and the Freedom Democratic Party came to National Prominence in August 1964, when she led a delegation of Mississippi Citizens to the National Democratic Convention in Atlantic City, New Jersey. The results of the Challenge was an unprecedented pledge from the National Democratic Party not to seat a delegation that excluded Negroes at the next National Convention in 1968.<br /><br />Mrs. Hamer has received two (2) Honorary Degrees: an Honorary Degree of Human Letters from Tougaloo College, Tougaloo, Mississippi issued by the faculty upon approval of the Board of Trustees, June 1, 1969, and an Honorary Degree of Doctor of Humanity from Shaw University, Raleigh, North Carolina, June 8, 1969. She also received several Awards as a tribute for her strong defense of human dignity and fearless promotion of Civil Rights in her native state of Mississippi. They were presented to her by President Hugh M. Gloster, June 3, 1969. On August 14, 1969, Mrs. Hamer received the Mary Church Terrell Award from Delta Sigma Theta, Inc. for her relentless fight against all forms of racism, intolerance, political, social, and economic oppression.<br /><br />A forth-right and much sought after speaker, Mrs. Hamer, has traveled throughout the United States and abroad.<br /><br />-------------------------------------<br /><br />WOMEN'S NIGHT<br /><br />Theme: ""Women of Decision""<br /><br />PROGRAMME<br /><br />Mistress of Ceremonies - Sister Thelma Mitchell<br /><br />ORGAN PRELUDE<br /><br />PROCESSIONAL HYMN - Stand Up, Stand Up for Jesus - 2 S. H.<br /><br />CALL TO WORSHIP - Glory Be to the Father - 658 S. H.<br /><br />DEVOTION - Scripture - Mother Leanna Walker<br />Prayer - Mother Fannie Dofford<br /><br />MUSIC - God Is So Wonderful - Arr. by Paul Ferrin<br /><br />GREETINGS AND RECOGNITION OF GUESTS - Sister Valeria Brown<br /><br />TRIBUTE TO WOMEN OF DECISION - Sister Shirley West<br /><br />MUSIC - You Can't Beat God Giving - Arr. by Doris Akers<br />Soloist, Mrs. J. F. Redmon<br /><br />OFFERTORY - Led by Offertory Committee<br /><br />DOXOLOGY - Praise God From Whom All Blessings Flow - (Congregation)<br /><br />ANTHEM - How Great Thou Art - Arr. by Mickleson<br /><br />PRESENTATION OF GUEST SPEAKER - Mrs. Thelma Barnes<br /><br />GUEST SPEAKER - Mrs. Fannie Lou Hamer<br /><br />SPIRITUAL - Ride On King Jesus - Arr. by Hall B. Johnson<br />Soloist, Mrs. Bobbie Jean Gort<br /><br />FINANCIAL REPORT<br /><br />REMARKS - Pastor - Rev. J. F. Redmon<br /><br />BENEDICTION - The Minister<br /><br />POSTLUDE<br /><br />-------------------------------------<br /><br />A Note of Appreciation<br /><br />The Women of the Pilgrim Rest M. B. Church are deeply appreciative of Mrs. Hamer's appearing as our guest speaker on this program.<br /><br />We are also grateful to all the participants and to you who turned aside from your busy schedules and came to witness the program.<br /><br />Thanks for your financial assistance and may God's richest blessings attend you ever.<br /><br />Program Committee<br /><br />-------------------------------------<br /><br />Once to every woman and nation<br />Comes the moment to decide,<br />In the strife of Truth with Falsehood,<br />For the good or evil side;<br />Some great cause, God's New Messiah<br />Offering each the bloom or blight,<br />Parts the goats upon the left hand,<br />And the sheep upon the right,<br />And the choice goes by forever twixt<br />That darkness and that light.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hamer,"https://msstate-exhibits.libraryhost.com/files/original/16/1971/Pilgrim_program_1.jpg,https://msstate-exhibits.libraryhost.com/files/original/16/1971/Pilgrim_program_2.jpg,https://msstate-exhibits.libraryhost.com/files/original/16/1971/Pilgrim_program_3.jpg,https://msstate-exhibits.libraryhost.com/files/original/16/1971/Pilgrim_program_4.jpg,https://msstate-exhibits.libraryhost.com/files/original/16/1971/Pilgrim_program_5.jpg",Text,"A Celebration of Fannie Lou Hamer ",1,0
