﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Stratigraphic column showing the Paleoozoic formations of North Mississippi (from <em>Roadside Geology of Mississippi</em>, used with permission of the authors)","Paleozoic stratigraphic column of North Mississippi ",,,,"Galicki, S. and Schmitz, D. Roadside Geology of Mississippi. Mountain Press, 2016.","Schmitz, Darrel and Galicki, Stan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1346/Paleozoic_column.jpg,"Still Image","Dunn-Seiler Museum ",1,0
"Dunn-Seiler Museum","Dunn-Seiler Mosasaur image","Dunn-Seiler Museum sticker by Amy Moe-Hoffman from January 2022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1303/Mosasaur_Small_2x2_sticker.jpg,"Still Image","Dunn-Seiler Museum ",1,0
"<em>Pterocella sp</em>. (Meek 1864) Snail Fossil","Gastropod Fossil (F. Aporrhaidae)","(DSM# 10667) Extinct genus - Pterocerella (pelican foot snail) was a highly ornamented detritivore (bottom feeding) species of snail.",,,,,"Russell E.E. (collector)",,"66 million years",,,,,,,,,,"Prairie Bluff Fm. (Chalk)","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Ed",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1465/Pterocerella_sp_PB.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Pugnellus densatus</em> (Conrad 1860) Sea Snail Fossil","Gastropod Fossil (F. Aporrhaidae)","(DSM# 3257/FK143) An extinct genus of marine snail. ",,,,,,,"70 million years ",,,,,,,,,,"Ripley Fm.  ","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"112 Dis",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1466/3257_Pugnellus_densatus.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Anchura abrupta</em> (Conrad 1860) Sea Snail Fossil","Gastropod Fossil (F. Aporrhaidae)","(DSM# 3257/FK189)  Extinct genus - This marine gastropod had an unusually high spire on its shell. ",,,,,,,"70 million years ",,,,,,,,,,"Ripley Fm.  ","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"112 Dis",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1467/3257_Anchura_abrupta.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Anchura calcais</em> (Conrad 1860) Sea Snail Fossil","Gastropod Fossil (F. Aporrhaidae)","(DSM# FK341) Extinct genus - This marine gastropod had an unusually high spire on its shell. ",,,,,,,"70 million years ",,,,,,,,,,"Ripley Fm.  ","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"112 Dis",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1468/Anchura_calcais.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Seminola crassa</em> (Wade 1917) Sea Snail Fossil","Gastropod Fossil (F. Buccinidae)","(DSM# FK321) Extinct genus - This marine snail is relatively common in the Coon Creek tongue of the Ripley Formation but is less well-known from this locality.",,,,,,,"66 million years",,,,,,,,,,"Prairie Bluff Fm. (Chalk)","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"112 Dis",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1469/Seminola_crassa.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Bullopsis cretacea</em> (Conrad 1858) Sea Snail Fossil","Gastropod Fossil (F. Bullidae)","(DSM# 3258/FK190) Extinct genus - An epifaunal, carnivourous gastropod from the Late Cretaceous. Epifaunal means that they lived either on the hard sea floor or on other hard-shelled organisms.",,,,,,,"66 million years",,,,,,,,,,"Owl Creek Fm. ","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"112 Dis",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1470/Bullopsis_cretacea.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Conus</em> sp. (Linnaeus 1758) Snail Steinkern Fossil (internal mold)","Gastropod Fossil (F. Conidae)","(DSM# M38) Extant genus - Conus sp. (cone snail) are marine snails that hunt and feed upon vertebrates and invertebrates. Living cone snails are highly poisonous.",,,,,"Russell E.E. (collector)",,"66 million years",,,,,,,,,,"Prairie Bluff Fm. (Chalk)","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Ed",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1471/Conus_PB_Okt.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Hercorhynchus tippanus</em> (Conrad 1860) Sea Snail Fossil","Gastropod Fossil (F. Fasciolariidae)","(DSM# FK166) Extinct genus of carnivouous sea snail. ",,,,,,,"70 million years",,,,,,,,,,"Ripley Fm. (Coon Creek Tongue)","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"112 Dis",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1472/Hercorhyncus_tippanus_FK166.jpg,,"Dunn-Seiler Museum ",1,0
