﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Daily Commonwealth</em> clipping",,,,,,"Daily Commonwealth",,1883-10-07,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Police Court Matters. <br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a> and John Owens were before Judge Arnold yesterday morning, charged with disturbance of the peace. The two had quarreled in settling for crops, and the matter had been adjusted in the Justice's Court. As the parties were leaving, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy</a> struck Owens. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy</a> was fined $10 and Owens $5, which they paid.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"e handy",https://msstate-exhibits.libraryhost.com/files/original/c333db5676850940fcbc95cd95d691ba.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Emanuel Handy",,"Signature of Emanuel Handy, from an 1871 petition to Governor Alcorn.",,,,"Handy, Emanuel",,1871,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel</a>",,,,,,,,,,,,,,,,,,,,,,,,"Part of a document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"e handy,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2105/handy.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Kansas-Republican</em> clipping",,,,,,Kansas-Republican,,1911-10-31,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atchison is distinctly interested in Rev. Clarence V. T. (Very Tough) Richeson, the Massachusetts clergyman who is up against a charge of being a responsible for the death of Avis Linnell, a member of his church. Richeson, while pastoring a church in Kansas City seven years ago, preached a sermon on the negro in which he claimed the negro was a cross between a donkey and a horse. This aroused the wrath of Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a>, ex-member of the Mississippi legislature, ex-janitor of the Globe office, whose pen is pretty keen when used in defense of his race. The Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy</a> wrote Rev. Richeson a scorching letter, suggesting that, if his statement be true, then the white man must be the donkey, since his (<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy</a>'s) grandfather was an uncle of Senator Ben Tillman, of South Carolina, while his grandfather was a pure African. No reply was ever received to the letter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"e handy",https://msstate-exhibits.libraryhost.com/files/original/9da07a814c58ee5fc2a3ddefe0d0a6f0.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Leavenworth Times</em> clipping",,,,,,"Leavenworth Times",,1905-01-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel</a>; <span>Davis, Jefferson, 1808-1889</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a>, an Atchison colored man, remembers Jeff. Davis, and says Davis was one of the best men he ever knew in the south. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy</a> says when he was a boy he used to black Davis' boots. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy</a> remembers that after the war Davis was the first white man in the south to sell land to a negro. He says Davis sold one of his farms to a colored man who had been among Davis' slaves. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy</a> says what Jeff. Davis did was done as a representative of the southern people, and that personally he was a man with the best impulses.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"e handy",https://msstate-exhibits.libraryhost.com/files/original/10cdab6b32c54da42e82cad214d4319b.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Leavenworth Times</em> clipping",,,,,,"Leavenworth Times",,1913-08-05,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[article refers to <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a>'s step-daughter]<br /><br />KILLED BY REJECTED SUITOR.<br /><br />Emma Matthews, Colored, Shot by Fred Potter at Atchison.<br /><br />Incensed by jealousy and having been rejected several times as her suitor, Fred Potter, a young colored man, last night shot and killed Emma Matthews, a well known and most estimable young colored woman, at her home at 1228 Walnut street. She was the daughter of Mrs. Emanuel Handy, and for more than a year had been a professional hair dresser and manicurist in Ramsay's department store. The tragedy occurred at 7 o'clock on the front porch, while she and Potter were alone. Potter made no effort to flee, and is in the county jail. He also bore a good reputation. The girl's mother is now en route home from the Atlantic Coast, where she has been servant to the family of the Rev. Francis E. White, of Grand Rapids, Mich. No funeral arrangements will be made until her arrival. -Atchison Globe.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,e handy,violence",https://msstate-exhibits.libraryhost.com/files/original/ee55f91e455d0c3a1a80ea04c2210216.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1873-03-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">HON. EMANUEL HANDY</a>, <br />of Copiah county. He has a fine, gentlemanly countenance, and his actions and general deportment correspond to his appearance. He is of dark brown complexion, wears his hair close, a battery-like forehead, pleasing eyes, fine shaped nose, and a pleasant mouth. He is a native of this State; served with great credit to himself and his country as a soldier in the 82d Colored Infantry, of Louisiana, from 1863 to 1866, and was second sergeant when he was mustered out. <br /><br />He was a member of the Constitutional Convention in 1867, was elected to the Legislature in 1869, and was returned by his constituents in 1871. He has a commanding influence in his county, and though his is one of the closest counties throughout the State, he always manages to carry it by a neat majority. He is honest and manly in all his dealings, and is highly respected by the people generally.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,e handy",https://msstate-exhibits.libraryhost.com/files/original/2e21ca8a74ed1f0c1d0cca5d19daa5c4.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Negro Star</em> clipping",,,,,,"The Negro Star",,1922-12-22,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atchison Kansas Notes. <br /><br />The funeral of Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a> was held at Campbell Chapel A. M. E. Church Dec. 10th. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy</a> was an old soldier and one of the old settlers in Atchison and one of its most respected citizens. Rev. G. R. Tucker, pastor, preached the funeral. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy</a> had a soldiers burial.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"e handy",https://msstate-exhibits.libraryhost.com/files/original/979a530f30d39ad119e7cc8dfb065edf.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Topeka Daily Capital</em> clipping",,,,,,"Topeka Daily Capital",,1906-01-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Atchison Globe has only one ""Hon."" He is the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a>, the office janitor, who got the title by being a member of the Mississippi Legislature during the carpet-bagger days. The Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy</a> is now addressing ""open letters"" to Governor Vardaman, challenging him to a joint debate.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"e handy",https://msstate-exhibits.libraryhost.com/files/original/5f3fdc831ed93a7291f0cdf7f2cfedca.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Topeka Daily Capital</em> clipping",,,,,,"Topeka Daily Capital",,1916-11-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On Second Thought<br />By Jay E. House.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a>, of Atchison, is an unusual man and we endorse him. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel</a> held to certain views pertaining to the recent and lamented election which he desired to express. He did not, however, quarrel with the gloating and victorious Democrats or annoy his neighbors. Instead, he bought a column of advertising space in the Atchison Globe and expressed his opinions there.<br /><br />We have read Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy</a>'s opinions, as expressed in the Globe. We do not know what they are, since he neglected to say. But we endorse his system.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"e handy",https://msstate-exhibits.libraryhost.com/files/original/d1bb9ef7059209d35036d02eb9eec8f3.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Topeka Plaindealer</em> clipping",,,,,,"Topeka Plaindealer",,1922-12-22,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-""><span style=""font-weight:400;"">Handy, Emanuel, -1922</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-charles--lawrence-count"">Charles, George</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">EMANUEL HANDY</a> DIES<br /><br />The sad news of the death of Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a> at the home in Atchison, was the passing of a prominent race man. He was born in Mississippi and was 85 years old at the time of his death. He was a U.S. Volunteer in the Civil War and did meritorious service for his country. He served in the Mississippi legislature along with the late <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-charles--lawrence-count"">George Charles</a>, Sr., father of Mr. Geo. Charles of the Cafe and Confectionary at 126 Kansas Avenue and it was through the influence of these two men that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a> went to Congress from Mississippi. He came to Kansas several years ago and was a staunch member of St. John A. M. E. church of this city and one of Topeka's leading citizens for years. After moving to Atchison where he lived until his death He was a member of the G. A. R. and also a member of Campbell's church. Rev. Tucker, the pastor, officiated at the funeral. The veterans of the World War were escorts. He leaves a wife and a host of friends to mourn their loss.<br /><br />Mr. Arthur Charles, son of Mr. George Charles attended the funeral from Topeka.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"charles,e handy,obits",https://msstate-exhibits.libraryhost.com/files/original/fb479ba10e9089a5152021de35878357.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
