﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Ammonite Nautiloid Diagram","Drawing showing features of ammonoid or cephalopod shell","This drawing will help you learn the different parts of an Ammonoid or Nautiloid.",,,,,"Moe-Hoffman A.",,2022,,,,,,,,,,,,,,Drawing,,,,,,,,,,,,,,,,,,,,"Creative Commons Attribution-Share Alike 4.0 Internationa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1642/Diagram_of_Ammonite.png,,"Dunn-Seiler Museum ",1,0
"Trilobite diagram","Drawing of a Trilobite (Marine arthropod)","This drawing will help you learn the different parts of a Trilobite. Trilobites are most can be preserved whole or as single portions of the cephalon thorax or pygidium. Trilobites were arthropods that molted as they grew so not every trilobite fossil represents a dead individual. Trilobites can also be found coiled.",,,,,"Sam Gon III",,"2008 02 08",,,,,,,,,,,,,,Drawing,,,,,,,,,,,,,,,,,,,,"Public Domain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1641/trilobite_image.jpg,,"Dunn-Seiler Museum ",1,0
"Mosasaur skull diagram","Drawing of a Mosasaur skull","Skull reconstruction of the Mosasaur. See if you can pick out the skull portions that we have shown from our collections.",,,,,Macrophyseter,,"2020 05 20",,,,,,,,,,,,,,Drawing,,,,,,,,,,,,,,,,,,,,"Creative Commons Attribution-Share Alike 4.0 Internationa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1640/Mosasaur_skull_diagram_wikimedia.jpg,,"Dunn-Seiler Museum ",1,0
"Snail (turritellid) diagram","Drawing of a Snail","This drawing will help you learn the different parts of a snail. Snails are often perserved in their entirety. High spired snails may be broken in half. Steinkerns (internal molds) are quite common.",,,,,"Moe-Hoffman A.",,2022,,,,,,,,,,,,,,Drawing,,,,,,,,,,,,,,,,,,,,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1639/Snail_Drawing.jpg,,"Dunn-Seiler Museum ",1,0
"Crinoid diagram","Drawing of Crinoid","This drawing will help you learn the different parts of a crinoid. Crinoids often disarticulate (fall apart) when they die so you are most likely to find individual stem pieces or pieces of calyx.",,,,,"Moe-Hoffman A.",,2022,,,,,,,,,,,,,,Drawing,,,,,,,,,,,,,,,,,,,,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1638/Crinoid_drawing.jpg,,"Dunn-Seiler Museum ",1,0
"Clam showing diagram","Drawing of Marine Clam","This drawing will help you learn the different parts of a clam. The beak and teeth are usually the thickest part of th clam so that is the area that is most often preserved. Steinkerns (internal molds) are quite common.",,,,,"Moe-Hoffman A.",,2022,,,,,,,,,,,,,,Drawing,,,,,,,,,,,,,,,,,,,,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1637/Clam_drawing.jpg,,"Dunn-Seiler Museum ",1,0
"Unidentified plant leaf","Compression fossil ",(unnumbered),,,,,,,"34 million years",,,,,,,,,,,"Late Eocene",,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Gc",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1635/Unidentified_plant_leaf_2.jpg,,"Dunn-Seiler Museum ",1,0
"Salix sp. - Willow leaf","Compression fossil (F. Salicaceae) ",(unnumbered),,,,,,,"34 million years",,,,,,,,,,,"Late Eocene",,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Gc",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1634/Salix_sp.jpg,,"Dunn-Seiler Museum ",1,0
"Salicaceae - Willow leaf","Compression fossil (F. Salicaceae) ",(unnumbered),,,,,,,"34 million years",,,,,,,,,,,"Late Eocene",,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Gc",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1633/Salicaceae.jpg,,"Dunn-Seiler Museum ",1,0
"Salicaceae - Willow leaf","Compression fossil (F. Salicaceae) ",(unnumbered),,,,,,,"34 million years",,,,,,,,,,,"Late Eocene",,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Gc",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1632/Salicaceae_3.jpg,,"Dunn-Seiler Museum ",1,0
