﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Isham Stewart",,,,,,"Von Seutter, E.",,1874,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isham-stewart--noxubee-county-""><span style=""font-weight:400;"">Stewart, Isham, 1810-1893</span></a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://www.loc.gov/pictures/item/2006687066/"" target=""_blank"" rel=""noreferrer noopener"">Members of the Legislature, State of Mississippi, 1874-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"legislators,stewart",https://msstate-exhibits.libraryhost.com/files/original/99ee49e9c8580fb602fcbef383a73a07.jpg,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1870-10-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch, James, 1839-1872</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">Moore, James Aaron</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isham-stewart--noxubee-county-"">Stewart, Isham</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Johnson, Albert, active 1863-1873</a>; Money--Mississippi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The New State Notes.<br /><br />The State money unconstitutionally authorized to be issued by the Legislature, has made its appearance.<br /><br />It is in denominations of one, two and five dollar notes. The last is ornamented with a portrait of Governor Alcorn; the first two have the not-handsome picture of Henry Musgrove, State Auditor, upon them. We have no objection to these pictures. None in the world, but we would like to know why two denominations were appropriated to the exclusive use of the Auditor's picture.<br /><br />If these two great missionaries in the cause of Radicalism and Moral Ideas, are to have their physiognomies handed down to posterity by this means, has not that other great light of the Republican Temple, the Honorable Secretary of State, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>, an equal right to share the honors? Why has he been ignored? Can it be possible that the designer of these notes ""looked into his face to ascertain the color of his skin?""<br /><br />It may be, however, that some petty jealousy as to the comparisons of appearance which would naturally have arisen, has debared him from the enjoyment of this right. Admitting this to be so, still it furnishes no excuse for depriving the man and brother of his privilege to be paraded before the public. The pictures of the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">J. Aaron Moore</a>, of Lauderdale, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isham-stewart--noxubee-county-"">Isam Stewart</a>, of Noxubee, or Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-johnson--warren-county-"">Albert Johnson</a>, of Warren, would have served the purpose - ornamented the notes, and not have offered so great a comparison.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albert johnson,ja moore,james lynch,stewart",https://msstate-exhibits.libraryhost.com/files/original/825907a50ead77cef3661dc9ff999981.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
<em>Clarion-Ledger </em>clipping,,,,,,Clarion-Ledger,,1870-11-29,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isham-stewart--noxubee-county-"">Stewart, Isham</a>; <span>Ku Klux Klan (19th century)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LETTER FROM WILLIAM.<br /><br />""Hon."" <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isham-stewart--noxubee-county-"">Isham</a>'s Chickens Coming Home to Roost - A Darkey Plays Ku Klux - Negroes Disgusted with the Rads - Tidings from Alabama - The Attorney Generals - Advice to Young Men - Crops - The Bogus Money, etc.<br /><br />EAST MISSISSIPPI, Nov. 20, 1870.<br /><br /><em>Editor Clarion:</em> I took a trip up the railroad the other day and stopped off at Macon, as I was passing up the street, near the City Hall, I heard some one pouring forth a very fervent speech, and having a weakness for good speeches, I stepped in and found Hon. H. L. Jarnagin, prosecuting Mr. Charles Stewart, son to <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isham-stewart--noxubee-county-"">Isham Stewart</a>, Representative from Macon, in the Legislature. You may have seen <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isham-stewart--noxubee-county-"">Isham</a>; he is slightly colored, and very little gazing would satisfy a railway conductor about the color of his skin. His son Charles is more so, and being one of the Deputy Sheriff's, and full of fun, he concluded to mask himself and ""go for"" some colored folks assembled, for pious purposes, at the Colored Baptist Church, or the Baptist Colored Church, I din't know which, but any way, not being in force, he did not stampede the brethren, who thinking the intruder a very young Ku Klux, surrounded him and tore off his mask. The next morning his Honor, Mayor Ames, had him arraigned for violating the statute recently made and provided for some of our thoughtless white boys. Jarnagin &amp; Rives appeared for the State, and Charles is under bonds to appear before his honor, Judge Orr, and answer the State of Mississippi who charges him with felony.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isham-stewart--noxubee-county-"">Isham</a> voted lustily for the statute, and Charles is the first victim.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,stewart,https://msstate-exhibits.libraryhost.com/files/original/9b437846b7fe1f24613e100ac389b038.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1870-12-01,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isham-stewart--noxubee-county-"">Stewart, Isham</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The leading Representative of the wealthy and intelligent county of Noxubee is an old African named <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isham-stewart--noxubee-county-"">Isham Stewart</a>. It will be seen by our correspondent William's letter, that one of his diabolical inventions for the punishment of the ""white trash,"" has returned to plague him.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,stewart,https://msstate-exhibits.libraryhost.com/files/original/93ea1341b3df9699080dff9815893c0e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1870-12-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isham-stewart--noxubee-county-"">Stewart, Isham</a>; <span>Ku Klux Klan (19th century)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"For public information, we have copied an Executive proclamation which is published in the Official Gazette as an advertisement, offering sundry large sums for the detection and apprehension of a real live KuKlux, under the absurd law passed at the late session of the Legislature. The Governor professes to have information that members of an organization known by that name committed acts of violence in some of the Eastern Mississippi counties. We do not believe that such an organization exists in our State. The only live KuKlux who has been detected in violating the law, is the son of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isham-stewart--noxubee-county-"">Isham Stewart</a>, a leading Republican and African member of the Legislature from Noxubee county. Why has the Governor not despatched his faithful prosecutors, Luke Lea and federal District Attorney Jacobson to take care that the son of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isham-stewart--noxubee-county-"">Isham</a> does not escape punishment? In truth all this sound and fury about Ku Klux outrages are gotten up for political effect. The Radical rulers are only disappointed that there is not some substantial ground for the clamor which they are endeavoring to raise concerning alleged atrocities, for their own benefit.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,stewart,https://msstate-exhibits.libraryhost.com/files/original/82d777286d9a0ebf03c2824385546b83.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1870-12-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isham-stewart--noxubee-county-"">Stewart, Isham</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"What is the matter with the Republican leaders? We referred the other day to the prosecution of a son of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isham-stewart--noxubee-county-"">Isham Stewart</a>, the African Republican prophet of Noxubee, on the charge of violating the law provided for the punishment of Ku Klux conspirators, and now we have information that complaint has been lodged against Ex-Congressman Mullins, a prominent Radical in Tennessee, in the Circuit Court of Franklin county by a freedman that he had been hanged thrice to a tree by a party headed by the said Mullins. As justice is impartially administered in Tennessee, it is probable that Mullins will get his desserts.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,stewart,https://msstate-exhibits.libraryhost.com/files/original/bf1d0059def15e0181522fd2cc1aba2b.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Natchez Weekly Democrat</em> clipping",,,,,,"Natchez Weekly Democrat",,1871-08-30,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isham-stewart--noxubee-county-"">Stewart, Isham</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"We clip the following from the Macon Beacon of Friday: <br /><br />That stupid and ignorant Legislator, the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isham-stewart--noxubee-county-"">Isham Stewart</a>, took occasion, after the verdict of the jury in the child poisoning case, to lecture some of his own color in that body, for finding the woman guilty, and he remarked ""they were betraying their own race."" For thus officiously intermeddling with the course of Justice, His Honor, Judge Orr, administered the blockhead a scathing rebuke, which, if he is intelligent enough to comprehend, will seal his lips in future, so far as meddling with juries is concerned.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,stewart,https://msstate-exhibits.libraryhost.com/files/original/99b3dbde4214667a40f4b5f8c68581ae.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Memphis Daily Appeal</em> clipping",,,,,,"Memphis Daily Appeal",,1889-05-30,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isham-stewart--noxubee-county-"">Stewart, Isham</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce""><span>Bruce, Blanche Kelso, 1841-1898</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON. ROBERT H. TAYLOR.<br /><br />THE DISTINGUISHED MISSISSIPPIAN DEFENDS HIMSELF.<br /><br />He Rebukes Slanderous Enemies and Appeals to the Record – Why He Voted For Negro Senators in 1875 – A Plucky Declaration.<br /><br />Special Dispatch to The Appeal.<br /><br />JACKSON, MISS., May 29. A statement, intended, doubtless, to the detriment of the candidacy of the Hon. R. H. Taylor for the Democratic nomination for Governor of Mississippi by the approaching State Convention, that he voted for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">B. K. Bruce</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isham-stewart--noxubee-county-"">Isham Stewart</a> for United States Senators, while a member of the State Senate, has called from him the following letter, which will appear in the Clarion-Ledger tomorrow:<br /><br />To the Editor of the Clarion-Ledger:<br /><br />It ought to be with great hesitation that a man consents to enter the lists as a competitor for the prize offered to the victor in political contests. Misrepresentation, calumny and slander are among the usual and ordinary methods of conducting a canvass.<br /><br />[…]<br /><br />Among other things of lesser note, it is being industriously circulated, to my detriment, that I once voted for two negroes for the United States Senate. The parties who seek to circulate this to my injury carefully refrain from telling all the facts and showing the circumstances and conditions surrounding us at that time, or from stating that other trusted Democrats voted for negroes in joint session of the Legislature, and the reasons therefor. They fail to do me justice because they wish to make that which was the crowning act of our self sacrifice a reproach upon my good name.<br /><br />The facts are about as follows: I had just been elected State Senator from Panola in opposition to the Republican nominee. I found in the Senate the Hon. Ira G. Holloway, now of Oxford, then also representing a district with a black majority, and we were the only Democrats in the Senate representing constituencies where the negro vote preponderated. The small number of Democrats in the Senate and House of Representatives were in such minority as to leave no earthly hope of electing any official for which the Legislature balloted.<br /><br />Under these circumstances, and with the vain hope of cultivating friendly relations between the races, Senator Holloway and I were earnestly requested by some of our white Democratic friends to vote for negroes for the Senate. This we saw we could do without in the least affecting the Democratic party. Neither Mr. Lamar, nor any other Democrat, was a candidate for the Senate, or even for the empty honor of being the party nominee for that high station. Our Democratic friends from counties with black majorities thought it might have a good effect for us to cast our votes in this way, and we ourselves were anxious to express our contempt for the carpet-bagger and scalawag and our preference for the negro over him.<br /><br />An examination of the Senate Journal of 1874, page 97, will show that that true and tried Democrat, the Hon. R. H. Allen, placed in nomination one of these negroes and voted for him, as I did. The Hon. Ira C. Holloway, as devoted and true a Democrat as lives, voted for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">Bruce</a> and Mygatt, and Senator Smythe, of Winston, voted twice for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isham-stewart--noxubee-county-"">Stewart</a>. If the hypocritical patriots, who now censure us, will examine the Senate Journal of 1874, a little further, on page 87, they will learn that nearly every Democratic member of the Senate and House voted for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">Carter</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">Revels</a> &amp; Co., a firm of negroes, for the responsible and lucrative position of State Printer. We were simply trying to hammer the Republicans with their own weapons. The object which Holloway, myself and others had was as well understood by all our colleagues as any other act of ours, and no whisper of the slightest suspicion of want of party fealty was ever heard.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bruce,stewart",https://msstate-exhibits.libraryhost.com/files/original/52d21b0b2017587d0502e61ce31c7adc.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1895-02-28,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isham-stewart--noxubee-county-"">Stewart, Isham</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AN AMUSING INCIDENT.<br /><br />Why Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isham-stewart--noxubee-county-"">Isham Stewart</a> Voted Against Moving the Capitol.<br /><br />During the reign of Republicanism in Mississippi a great many amusing incidents occurred about the State House, and among them was this one:<br /><br />The State Senator from Noxubee county was a regular old cornfield darkey that answered to the roll call of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isham-stewart--noxubee-county-"">Isham Stewart</a>, and could neither read nor write, yet stood high in Republican circles. In his dress he was never accused of being very proud, but usually looked somewhat ancient, and boasted of it as though proud of the distinction.<br /><br />One day when asked by a newspaper reporter, who was making a tabulated statement of age, profession, birthplace, religion, etc., replied: “I was born way over yonder in Noxious county, (meaning Noxubee) and to do best of my rickerlection I am 95 years old or somewhars dare abouts, but has forgotten which, but am certain dat ’twas one or tother; I am a hardshell Baptist minister of the gospel – and preached hard for a living till was called to the Legislatur to help make good and wise laws for de government of de bellious white folks.”<br /><br />One day during a session of the Legislature that tried to move the Capitol to Meridian, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isham-stewart--noxubee-county-"">Isham</a> was seen walking in the rotunda, looking in that wise and meditative manner which so often characterized the “wise and doughty Senator from “Noxious county,” and soloquizing thus: “Well, dat duz beat me; day am talkin’ ’bout movin’ dis ‘ere house – dat sho’ does sprise dis Senitor. Well now dey jes’ can’t do it – why I ‘clare ‘fore God dey couldn’t hitch oxen enough to dis ‘ere house to move it ‘cross de riber, much more to move it way ober yander to Merigion. Why, since I cum’ to think of it, dat town am ’bout 600 miles way frum here at tuther end of de railroad, and it takes de kars all day to go dar – now how could dey move dis ‘ere big State House dar? Well, dey des can’t do it; dat am de fac’, and I’se gwine rite up and vote agin it.”<br /><br />The “pint” was carried and “de Capitol” is at Jackson yet.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,stewart,https://msstate-exhibits.libraryhost.com/files/original/f4472bc2878a29eca96afad4efdb180b.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Macon Beacon</em> clipping",,,,,,"Hopkins, Edward R.",,1932-02-05,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isham-stewart--noxubee-county-"">Stewart, Isham</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis, Alexander Kelso</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My acquaintance with the good people of Macon and surrounding country soon became general.<br /><br />[...]<br /><br />Also negro merchants: Bill Ferris, Dick Gray, Toby Brackett. Capt. W. M. Conner, sheriff. Maj. Watt Lucas and J. R. Cavett, deputies; E. A. T. McHenry, chancery clerk; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isham-stewart--noxubee-county-"">Isham Stewart</a>, a negro member of board of supervisors; Amos Sanders, Enos McCracken, H. W. Spray, carpetbag school teachers of negroes. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">A. K. Davis</a>, mulatto lieutenant-governor of Mississippi under Adelbert Ames, resided in Macon during all or part of my stay there. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis</a> was polite and good natured. He claimed to be a son of Col. A. K. McClung, which was never credited.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ak davis,macon,noxubee,stewart",https://msstate-exhibits.libraryhost.com/files/original/80846da191bf35bd9793e47de657c665.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
