﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Map of North America during the Cretaceous showing the Western Interior Seaway and the Mississippi Embayment.","Western Interior Seaway and the Mississippi Embayment.","This map shows which parts of North America were inundated with water during the Cretaceous Period.",,,,"Modified from USGS.gov","Dunn-Seiler Museum",01/30/2023,10/10/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digital drawing, map",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cretaceous,mississippi embayment,seaway,western interior seaway",https://msstate-exhibits.libraryhost.com/files/original/13/2216/Screen_Shot_2023-01-30_at_6.47.44_PM.png,"Still Image","Dunn-Seiler Museum ",1,0
"Approximate Shorelines of the Southeast showing Mississippi Embayment.","Mississippi Embayment: Cretaceous through the Pleistocene","Approximate placement of shorelines from the Cretaceous through the Pleistocene, showing the Mississippi Embayment.",,,,"Dunn-Seiler Museum","Modified from NOAA Coastal Services Center","Cretaceous through Pleistocene",2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1669/Embayment.jpg,"Still Image","Dunn-Seiler Museum ",1,0
"Insect Fossils Video still image","Thumbnail for Insect Fossils video","Thumbnail for insect fossil video",,,,"Moe-Hoffman, Amy","Dunn-Seiler Museum",,2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1668/Screen_Shot_2022-05-23_at_11.32.03_AM.png,"Still Image","Dunn-Seiler Museum ",1,0
"Fossilization: The How and Why of Fossil Formation","Thumbnail for Fossilization video","Thumbnail of Fossilization Video",,,,"Moe-Hoffman, Amy","Dunn-Seiler Museum",,2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1667/Screen_Shot_2022-05-23_at_11.34.29_AM.png,"Still Image","Dunn-Seiler Museum ",1,0
"Pseudofossil - Septarian concretion","Septarian concretion","(DSM #SD13) Septarian concretions form in cavities where the outer rock is cracked and angular. Minerals fill the cracks and preserve their shape. ",,,,,,,,,,,,,,,,,,,,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Ed",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1665/SD13_Septarian_Concretion.jpg,,"Dunn-Seiler Museum ",1,0
"Pseudofossil - Concretion","Calcium Carbonate concretions","(DSM #SD11 and #SD12) Concretions come in all sizes and are very often mistaken for fossils because of their intricate and strange shapes. They form when a grain of sediment or organism acts as a nucleus for minerals to precipitate and grow. Some concretions contain fossils but many do not.  ",,,,,,,"Pseudofossil - Septarian nodule",,,,,,,,,,,,,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Ed",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1664/SD11_SD12_concretions.jpg,,"Dunn-Seiler Museum ",1,0
"Pseudofossil - Geode","Geode with quartz crystals","(DSM #SD8) Geodes are crystals that form to fill a void. The outer portion of the stone is usually non-descript and plain but the crystals show themselves when the rock is hit with a hammer.",,,,,,,,,,,,,,,,,,,,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Ed",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1663/SD8_Geode_pseudofossil.jpg,,"Dunn-Seiler Museum ",1,0
"Pseudofossil - Dendrites","Dendrites on sandstone","(DSM #SD7) Dendrites are iron or manganese oxide mineral growths that occur in a rock after deposition. ",,,,,,,,,,,,,,,,,,,,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Ed",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1662/SD7_Dendrites.jpg,,"Dunn-Seiler Museum ",1,0
"Fossilization - Steinkerns","Snail and Clam internal casts","(DSM #M76 and #M172) These interal casts show the shape of the inside of a cavity such as a shell or brain. When you have an imprint of the outside of an organism it is calleda mold.",,,,,,,,,,,,,,,,,,,,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Ed",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1661/M76_M172_Steinkerns.jpg,,"Dunn-Seiler Museum ",1,0
"Fossilization example - Compression","Part and Counterpart of Fly (Diptera) and Ant (Hymenoptera)","(unnumbered) Compression fossils most often form in sedimentary rocks called shales which form in the bottom of lake or sea beds. The same fossil can be seen in both the part and counterpart but different features are often preserved on both sides. Here we see the fly preserved as an iron stain and the and preserved as a carbon film.",,,,,,,"50 million years",,,,,,,,,,"Green River Formation - Shale",Eocene,,PhysicalObject,,,,,,,,,,,,,,,,,,,Ent,,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1658/Compression_part_counterpart.jpg,,"Dunn-Seiler Museum ",1,0
