﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Henry P. Jacobs",,,,,,,,1898,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs, Henry P.</a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://archive.org/details/12642935.22778.emory.edu/mode/2up"" target=""_blank"" rel=""noreferrer noopener"">The History of Negro Baptists in Mississippi</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"jacobs,legislators",https://msstate-exhibits.libraryhost.com/files/original/87dfc75e0e52dd5fce293b4b5beee2a3.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1875-01-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs, Henry P.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. JACOBS</a>, Assistant Commissioner of Immigration, yesterday passed through Jackson, <em>via</em> Vicksburg and Meridian Railroad, having in charge three car-loads of immigrants, from Atlanta, Georgia, <em>en route</em> for the river counties. About one hundred of the number stopped off at Jackson, and were immediately supplied with places to work, in Hinds county and vicinity. We learn from the Commissioner that he has a large demand for labor, and is doing his utmost to fill it.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jacobs,https://msstate-exhibits.libraryhost.com/files/original/c145d965aed0d2a772d272141120dd83.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Louisianian</em> clipping",,,,,,"Weekly Louisianian",,1872-04-11,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-w--white--wilkinson-cou"">White, George W., active 1870-1876</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster, John D., -1887</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">Piles, James H.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">Davis, Alexander Kelso</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs, Henry P.</a>; Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE COLORED CONVENTION<br /><br />WHICH has so justly and so universally attracted public attention, assembled in the Hall of the House of Representatives, Mechanics' Institute, yesterday at noon and was called to order by Lieutenant Governor A. J. Ransier, of South Carolina, he being the President of the Southern Convention and the caller of the National Convention. Mr. Ransier briefly, ably and pointedly referred to the object of the Convention and referred to the peculiar condition of the colored race, which renders such gatherings necessary.<br /><br />[...]<br /><br />Representatives from Mississippi: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jas. Hill</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-w--white--wilkinson-cou"">G. W. White</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spelman</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">J. D. Webster</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">Jas. Pilles</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alexander-kelso-davis--noxubee"">A. K. Davis</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. Jacobs</a>.<br /><br />[...]<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-w--white--wilkinson-cou"">G. W. White</a> represented Mississippi on the committee on credentials.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">J. H. Piles</a> represented Mississippi on the committee on permanent organization.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ak davis,conventions,hill,jacobs,piles,spelman,webster,white",https://msstate-exhibits.libraryhost.com/files/original/e2c681007ad8970c33d4e4df4ed088d1.png,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1867-09-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/matthew-t--newsom--claiborne-c"">Newsom, M. T. (Matthew T.)</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs, Henry P.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson, Henry</a>; <span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch, James, 1839-1872</a>; Conventions</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RADICAL STATE CONVENTION.<br /><br />This body, composed of bad men, misguided men, interlopers after lucre, and negroes, met on Monday, September 10, at Jackson.<br /><br />Col. Duggan, of Vicksburg, who has the official United States printing, moved Alston Mygatt of Vicksburg into the chair, and George C. McKee, Registrar in Bankruptcy, into the Secretary's seat.<br /><br />Among the prominent members from the Southern section of the State, were Richard Cooper, of Rankin, (alas, how fallen!) Mr. Castello, of Natchez; L. W. Perce, Registrar in Bankruptcy; Chas. W. Fitzhugh, a sprightly and intelligent mulatto from Natchez; A. Alderson, of Fayette; Rev. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs</a>, colored, of Natchez, who was for excluding everybody not delegates from the floor of the house; and Josh. S. Morris, of considerable notoriety in Claiborne county, and who before and early in the war was noted as a most rampant secessionist, as he is now one of the most violent and vindictive of Radicals. On the latter's motion, each committee was directed to be selected of an equal number of whites and negroes.<br /><br />Mr. Alderson, of Fayette, had the dishonor of being selected as permanent presiding officer of this tar and molasses convention, assisted by a negro as Vice President; Mr. Registrar McKee, of Vicksburg, assisted by a very likely darkey, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Henry Mayson</a>, was confirmed in the Secretariat.<br /><br />Josh. Morris was chairman of the Committee on Resolutions, with several associates; the earliest on the list being Mr. Perce, Registrar in Bankruptcy, and Chas. W. Fitzhugh. Certainly Natchez cannot complain; her white Radicals, and their colored associates, having a full share of the honors.<br /><br />Speeches were made by Mr. Flournoy, Mr. Cooper, Mr. Castello, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/matthew-t--newsom--claiborne-c"">M. T. Newsom</a>, a Captain Pease, and others. The flow of eloquence from white and black seems to have been interrupted by a rude motion of some naughty member, who proposed to put the word ""colored"" on the minutes after each black man's name; whereupon <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>, a darkeyed brother, proposed to put the color of each delegate's hair also on the minutes. The white brethren forgetting to amend by appointing a committee to examine whether it was not ""wool"" instead of ""hair,"" and to report accordingly, the Convention wisely concluded to lay that subject on the table, and proceed to make a platform, which they did, and here it is in black and white:<br /><br />1. Resolved, That we do most cordially approve all the principles of the National Republican party.<br /><br />2. Resolved, That we pledge ourselves to keep step with the National Republican party in all its progressive political reforms of the age.<br /><br />3. Resolved, That we heartily adopt as our own the plan laid down by Congress for the reconstruction of Mississippi.<br /><br />4. Resolved, That we will spare no pains or influence in our power to give free education to every child in Mississippi, and the ballot to every man not disfranchised for crimes including treason.<br /><br />5. Resolved, That in neither education, the ballot or other civil or political right, will we ever recognize any distinction of race or color.<br /><br />6. Resolved, That honesty industry is in all respects honorable, and shall always be protected and encouraged.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,jacobs,james lynch,mayson,newsom",https://msstate-exhibits.libraryhost.com/files/original/dbaff3f648cb247c696e7448b0c8ec8c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1885-09-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs, Henry P.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Colored State Fair Association.<br /><br />Messrs. Louis J. Winston, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. Jacobs</a> and Wm. McCary, of Adams county, have been appointed honorary commissioners of the colored fair association of Mississippi, which proposes to give its first annual fair at Jackson, commencing on Monday, October 26th, and closing five days later. It will be remembered that not long since the white citizens of Jackson had a State fair association that fitted up a nice fair grounds and gave several annual exhibitions, but this year they allowed the project to fall through, when <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spellman</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a> and other prominent and energetic colored men, took hold of the matter and determined to organize a State fair association amongst the colored people of the commonwealth. This they have done, and having secured the grounds of the white association at Jackson they will give their first fair commencing October 26th next. We wish the new association an abundant degree of prosperity, and hope that it will receive the encouragement of all the people of Mississippi, irrespective of color.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hill,jacobs,spelman",https://msstate-exhibits.libraryhost.com/files/original/fa3cbccd3dfdc977967ca1dd099f81ed.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1869-08-26,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs, Henry P.</a>; Adams County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The order of Gen. Ames removing John Cooney from the charge of the Poor House of Adams county, and appointing <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. Jacobs</a> (colored) therein, is an outrage. There is no such position known to the law as that to which <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs</a> is appointed. The Commissioners of the Poor are appointed by the Board of Police. The Poor House is placed in their charge and they are made responsible - under penalties - for its faithful administration. They may conduct it as they see fit either farming it to the highest bidder or appointing a person to take charge. The present Board found the Poor House dismantled, without furniture without cooking utensils or any other conveniences. In their wisdom they made a contract with Mr. Cooney because he was in a condition to provide the Poor House with all necessary conveniences. This he did upon the terms proposed. The appointment of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs</a> violates the agreement, again dismantles the Poor House, produces hardships to paupers, great expense to the county, and upsets the business of the establishment. The appointment of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs</a> is an outrage, but such appointment, without first relieving the Board of Administrators of their responsibility, is a still greater one. It is, however, one of the least of the many high-handed pieces of unblushing injustice that Gen. Ames has perpetrated in his mad race for position through Radical support.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"adams,ames,jacobs",https://msstate-exhibits.libraryhost.com/files/original/be351e9dfc15d8ef39499f78a33e57d6.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1867-09-23,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs, Henry P.</a>; <span>Republican Party (Miss.)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Platform of Mississippi Radicals.<br /><br />The following is the platform adopted at the white and black convention which assembled at Jackson on the eleventh instant:<br /><br />1st. <em>Resolved</em>, That we do cordially approve all the principles of the National Republican party.<br /><br />2d. <em>Resolved</em>, That we pledge ourselves to keep step with the National Republican party in all its progressive political reforms of the age.<br /><br />3d. <em>Resolved</em>, That we heartily adopt as our own the plan laid down by congress for the reconstruction of Mississippi.<br /><br />4th. <em>Resolved</em>, That we will spare no means or influence in our power to give free education to every child in Mississippi, and the ballot to every man not disfranchised for crimes, including treason.<br /><br />5th. <em>Resolved</em>, That in neither education, the ballot or other civil or political right, will we ever recognize any distinction of race or color.<br /><br />6th. <em>Resolved</em>, That honest industry in all respects honorable, and shall always be protected and encouraged.<br /><br />On motion of Reverend <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. Jacobs</a>, fifty thousand copies of the platform were ordered to be published by the State Central Committee for general distribution.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil rights,education,jacobs",https://msstate-exhibits.libraryhost.com/files/original/2cd32fb39721b421f70dd38101a11891.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1889-09-25,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-""><span style=""font-weight:400;"">Jacobs, Henry P., 1825-1899</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. JACOBS</a>.<br /><br />The expressions of one of the speakers at the Republican meeting on Wednesday were not such as are acceptable to this community nor calculated to preserve the harmony and kind feeling existing between the races.<br /><br />When <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. Jacobs</a>, who wants to go to the Legislature, indulged in his disposition to revive old questions and arouse old and long since buried grievances among an audience composed of Democrats and Republicans who entertained friendly sentiments, he undertook a role which has long since been abandoned by the most radical leaders of his party.<br /><br />The attack he made upon Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a>, the late Representative in the Legislature, for having voted to pension disabled Confederate soldiers, although in line with his (<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs</a>') previous record, which was altogether unsavory as a politician, was neither to the credit of his head nor heart, both of which need all the sustaining force possible to acquire.<br /><br />It would be as well for him to learn that his old methods will not pass current with either race, white or black, in this county at the present day and that such sentiments as he evidently entertains on the race question and expresses on occasion, must seal his political doom and ostracize him from the peaceful and order loving people of this community in both races.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gf bowles,jacobs",https://msstate-exhibits.libraryhost.com/files/original/b1cb16530c92291c033015bf45999ec8.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1889-09-25,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-""><span style=""font-weight:400;"">Jacobs, Henry P., 1825-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"There was great dissatisfaction with the result of the primary at the Union school house, over which Circuit Clerk Winston presided, and the result is two sets of delegates. Two sets of delegates are also coming in from Palestine precinct.<br /><br />The fight in the present contest appears to be between Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a> and Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">H. P. Jacobs</a> for the legislative nomination, and R. H. Wood, the present incumbent, and Mr. Will Davis, (white) for the assessorship. We are told that according to the <em>personnel</em> of the delegates Messrs <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> and Wood have carried the day. While the fight is entirely between the Republicans the Democracy of the county cannot but feel an interest in it, inasmuch as the nominees of the regularly constituted Republican Convention may be placed upon the compromise ticket for them to support in the November election.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gf bowles,jacobs",https://msstate-exhibits.libraryhost.com/files/original/b41ccc8160a03e426be75bc5e3ea0bb7.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0