﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1934-01-11,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Welborne, Eugene Bonaparte</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">WELBORNE, EUGENE B</a>. On Tuesday, January 9, 1934, at 4:45 p.m., at his residence, 1323 Montello ave. n.e., EUGENE B., beloved husband of Susie Welborne, father of Eugenia Norfolk, Cosmo, Audrey and Olive Welborne; grandfather of Eugene J. Welborne, brother of the late Maggie Atwood of Mississippi. He also leaves one son-in-law, one daughter-in-law and other relatives and friends. Remains resting at Stewart's funeral home, 30 H st. n.e., until Thursday, January 11, at 1 p.m.: thereafter at his late residence. Funeral Friday, January 12, at 2 p.m., from Stewart's funeral home. Interment Payne's Cemetery.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"obits,welborne",https://msstate-exhibits.libraryhost.com/files/original/6338b906ee44af59c2b9e2608e9686cd.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1923-09-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[obituary for the brother of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Eugene B. Welborne</a>]<br /><br />W. S. WELBORNE DEAD.<br /><br />Funeral of Bladensburg Man to Be Held Thursday.<br /><br />Walter S. Welborne, familiarly known as ""Buck"" Welborne, died early this morning at his home in Bladensburg from a complication of diseases. He was fifty years old.<br /><br />Funeral services will be held at the home Thursday morning at 9 o'clock. Surviving are his widow, Mrs. Lillian Welborne, and a son, Eugene.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"obits,welborne",https://msstate-exhibits.libraryhost.com/files/original/2f21a04efdc55148c971959a4b189fa4.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1908-11-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WELBORNE. On Saturday, October 31, 1908, at 9:05 a.m., at her residence, 205 Capitol avenue, Ivy City, SARAH A., beloved wife of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Eugene B.</a> and devoted mother of Walter S. and Eugenia B. Welborne. Funeral from her late residence Monday, November 2, at 1 p.m.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"obits,welborne",https://msstate-exhibits.libraryhost.com/files/original/c261bd91ce880bf7964a2ca87ca76794.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1915-10-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Moore, Lemuel C.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MOORE. Departed this life suddenly, on Thursday, October 14, 1915, MARY F. MOORE, the beloved wife of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Lemuel L. Moore</a>. The remains at C. C. Sayles' undertaking establishment, 342 F street southwest. Funeral services Sunday, October 17, at 2 p.m., at Providence Baptist Church, M street between 4 1/2 and 6th streets southwest. Relatives and friends invited.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lemuel moore,obits",https://msstate-exhibits.libraryhost.com/files/original/6db8524db1132b77af84fc408dad3eef.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Dayton Daily News</em> clipping",,,,,,"Dayton Daily News",,1975-08-04,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/joseph-henry-bufford--bolivar-"">Bufford, Joseph Henry, -1923</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GRANT, Madora, was born in Rosedale, Mississippi, the daughter of Rev. and Mrs. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/joseph-henry-bufford--bolivar-"">J. H. Bufford</a>. A graduate of C. M. C. College and Jackson College, she majored in Music and attended the Oberlin, Ohio Conservatory of Music. She taught music in Bolivar County, Mississippi. She was also a teacher for the Annie T. Jean Foundation under the supervision of the late Mr. John Green of Dayton, Ohio. She also served as pianist in her church and other surrounding churches in the Bolivar County Association. She was a member of Sir Knights and Daughters of Tabor, No. 120. She was married to Mr. Samuel E. Grant who preceded her in death. She leaves her sister, Mrs. Marie Powell, one brother, Benjamin Bufford, both of Dayton, Ohio, one niece, Mrs. Ruby Jones of New York City, one niece and nephew, Mr. and Mrs. Jacob Bufford of Detroit, Michigan, two devoted friends, Mrs. Makupson and Mrs. Garrison of Dayton, Ohio, and other friends and relatives.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bufford,obits",https://msstate-exhibits.libraryhost.com/files/original/aa38a0470ec13bec577b5cb3e5522342.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Commercial Herald</em> clipping",,,,,,"Daily Commercial Herald",,1896-03-24,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd, Isaac D.</a>; Provincial Freeman; African American freemasons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On Sunday the 15th, the death of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">I. D. Shadd</a> occurred, removing one of the best known figures among the prominent negroes of the reconstruction period. He was born in Pennsylvania in 1835, and his life was a remarkably checkered one. At one time he was editor of the Provincial Freeman, in Chatham, Ontario. Entering the United States postal service he came South and at once took a high place among the followers of Adelbert Ames, occupying at one time the high position of speaker of the house of representatives. He was afterwards a member of the board of aldermen of the city of Greenville, and after the revolution of 1875 organized the Shadd Training College in this city, of which he was president but with time's changes he disappeared from public notice. At his death he stood high in colored Masonry, being Grand Master of the order of F. and A. A. Y. for the State. He was a brother of J. D. Shadd, who was at one time chancery clerk of this county. -Greenville Times.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,obits,shadd",https://msstate-exhibits.libraryhost.com/files/original/79b3c12aab805c4586e8cf05cd6d1438.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Commercial Herald</em> clipping",,,,,,"Commercial Herald",,1893-08-26,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou""></a>; African American fraternal organizations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Died<br /><br />At his residence in Vicksburg, Friday, August 25th, at 5:45 a.m., Rev. Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, aged about 83 years, of malarial fever.<br /><br />The deceased was one of the most prominent and influential men of his race in the South, and a member of several national conventions.<br /><br />Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a> was born in Pennsylvania and afterwards went to Canada, where he lived a number of years. He came South in the year 1864. In 1869 he became grand master of the Masons of Mississippi. He took charge as pastor of the A. M. E. church of Vicksburg, shortly after he came to Mississippi. In the fall of 1879 he married Mrs. Lydia A Fishback. In 1878 he was elected Grand Chancellor of the Knights of Pythias, which position he held five or six years. He was a Mason of the thirty-third degree. At the time of his death he was presiding elder of the first district of the A. M. E. church. He had served in this capacity a number of years. He was also president of the board of trustees of the J. A. P. Campbell College.<br /><br />The funeral will take place next week, at a date yet to be announced, and, it is expected will be attended by delegations of colored men from all over the state.<br /><br />Since the foregoing was in type it is learned that the funeral will take place next Tuesday. The body was embalmed by Mr. Arnold.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,obits,stringer",https://msstate-exhibits.libraryhost.com/files/original/334d914a39c9725cc7add545d7ee2186.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Columbus Commercial</em> clipping",,,,,,"Columbus Commercial",,1916-07-30,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-""><span style=""font-weight:400;"">Gleed, Robert, 1836-1916</span></a>; Lowndes County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NEGRO PROMINENT HERE IN ""CARPET BAG"" DAYS IS DEAD<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">ROBERT GLEED</a>, WHO ONCE REPRESENTED THIS COUNTY IN SENATE, EXPIRES.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert Gleed</a>, a negro, who represented Lowndes county in the Mississippi state senate during the period immediately following the civil war, when members of his race dominated local politics, died Wednesday in Paris, Texas, and his body was brought here for burial, the funeral having occurred Friday.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed</a> was a leader among local negroes during the turbulent times which followed the close of the internescene struggle, and when, in 1875, white citizens, after having killed seven recalcitrant blacks, regained control of the political machinery, he fled to Paris. He later came back to Columbus, but the reception given him was anything but cordial, and he soon returned to the Texas city, where remained until the end of his earthly career.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed</a> was about 80 years old, and is believed to have been the last remaining negro who has served Lowndes county in an office which is now filled by honorable and distinguished white citizens.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gleed,lowndes,obits",https://msstate-exhibits.libraryhost.com/files/original/59e01dc696cc9fdc2c78269fff5aa562.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1872-12-26,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch""><span>Lynch, James, 1839-1872</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Death of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>.<br /><br />This is an event of no ordinary moment. It occurred on the night of Tuesday, December 17th, from an attack of Bright's disease of the kidneys, after long sickness and much suffering. The deceased was one of the foremost of the Republican leaders in the State, and he had done more than all of them to organize and to build up the party on which they have thrived.<br /><br />He came to the State from Philadelphia, on the first wave of carpet-bag immigration, in the Spring of 1867. - Among the first persons on whom he called and to whom he made known his mission, was one of the conductors of THE CLARION. Learning that this paper had earnestly counseled the people of the State to make no resistance to the plan of reconstruction proposed by Congress in that year, and to organize their State government as speedily as possible so as to avoid the evils which would follow a stubborn and ineffectual opposition - he seemed to infer that we would sympathize with him in the scheme which he came to execute by direction of Thad. Stevens, Schenck, Kelley, and other Black Republican leaders, viz: to organize the Radical party in the State. We told him that he had misapprehended our purpose; that our people were in no condition to take sides in national politics - that we believed their true interest dictated that they should stand aloof from outside parties for the present and address themselves solely to the work of reconstructing their State government on the best terms they had been able to obtain from the Federal government which had possessed itself of the power to dictate and to enforce its decrees. And above all, we admonished against such policy as would lead to the organization of the races into separate parties and the awakening of the prejudices of caste, as detrimental to the welfare of all.<br /><br />These views did not accord with the mission of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch</a>. He declined to take counsel of them, and was thrown with the venal herd of mean white adventurers who proceeded with him to found the Radical party through the Loyal League agencies, and who were powerfully abetted by the ""non-action"" policy which was advised by those who confidently predicted that the Congressional plan of reconstruction would be overthrown by an appeal to the judiciary.<br /><br />In parcelling out the offices under the military election of 1869, the place of Secretary of State fell to the lot of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>, and he was in the discharge of its duties when he died. His partizan labors in that canvass, as they had been in the canvass of 1868 - and as they were subsequently - were great. It is not exaggeration to say that he was the ablest and most influential man of his party in the State. He was well educated, and possessed powers of declamation, and was master of a fervid oratory, which swayed the passions of the African masses as the reed is moved by the breath of the tempest. He was ambitious, and his spirit chafed under the distinctions which Nature's laws have defined between the races. He despised the ignorant herd of the baser sort of white men by whom he was surrounded, and who paid court to him for the sake of the influence which he was known to wield with his race. Disdaining them, he was nevertheless, too proud to thrust himself into association with those from whom the distinctions of race separated him; and to take advantage of mere human enactments to possess himself of social privileges which would not have been voluntarily accorded.<br /><br />As an officer it is due to his memory to say that he was never accused of dishonesty - and we doubt not the scanty store of worldly goods which he has left behind him will attest that he did not use his office as others have done, for unlawful and dishonorable gains. He had sincere respect for the masses of the Conservative voters of the State - the old citizens and their sons who have recently come to men's estate - and we never believed that, while in the pursuit of his own ends, he was impelled by a mere spirit of malice and revenge - or that he failed to sympathise with them in their misfortunes. Admiring their courage and fortitude he was anxious to have their confidence and respect, which he valued more than the pretended friendship of the mercenary wretches who filled their purse by robbing the needy and persecuting the weak. Of this feeling, we had many evidences, and among the rest, the following letter hitherto unpublished, which he addressed to us during the sitting of the Philadelphia Convention. We did not publish it - nor the accompanying extract, because we had not given currency to the report which he complained had placed him in a false light. It is now produced as a part of his life, and to illustrate his feelings towards the masses of the people to whom the exigencies of his party placed him in antagonism. It furnishes a signal contrast to the mean spirit which has been displayed by numbers of the white race who have risen like scum to the surface from the depths from which nothing but an upheaval of the elements of society would have thrown them:<br /><br />PHILADELPHIA, PA.,<br />June 7th, 1872.<br /><br />HON. E. BARKSDALE: -<br /><br /><em>Dear Sir:</em> - Please do me the favor to publish the following extract from the Press of to-day, in the columns of THE CLARION. I am no less a Mississippian than a Republican.<br /><br />Very respectfully, yours, etc.,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">JAMES LYNCH</a>.<br /><br />PHILADELPHIA, PA.,<br />June 7th, 1871.<br /><br /><em>To the Editor of the Press:</em><br /><br />SIR: - I notice in your issue of to-day a report of the proceedings of the National Republican Convention, in which I am represented as rejoicing over the poverty of the white people of the South. This is, I believe unwarranted by any word uttered in my speech before the convention, yesterday, or at any other time since I have been North. Perhaps there may be some who think differently, which is astonishing. Be that as it may, my sentiment, sympathy and respect for my white fellow-citizens of the State of Mississippi is misrepresented by the statement in your paper of which I complain.<br /><br />The poverty of the Southern people - of those of my State - is the result of a heroic devotion to mistaken ideas and convictions, which they gallantly struggled to enforce, and from which they are rising as rapidly as unparalleled fortitude, determined energies and wisdom enables.<br /><br />I allude to the poverty of the South only to show the identity of interest between white and black, and that a political sympathy between the races without sacrifice of principle is a result highly desirable, as it would affect favorably the material interests of that section.<br /><br />I regret that your report failed to notice my plea for universal amnesty, which I hope will be universally endorsed. I shall work with my whole heart to secure the rights of my race in common with those enjoyed by others of this great country, and will stand by that party only that is a guarantee of these rights; but this work will never lead me to speak ill of the chivalrous people of Mississippi because they are white or are of different political opinion.<br /><br />If we have had Kukluxism in our State - and thank Heaven there has been but little; it cannot mar the character of our citizens, who as a people are law-abiding.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">JAMES LYNCH</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"james lynch,obits",https://msstate-exhibits.libraryhost.com/files/original/7/2128/lynchdeath.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0