﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Signature of Ambrose Henderson",,"Signature of Ambrose Henderson from an 1870 letter to Governor Alcorn.",,,,"Henderson, Ambrose",,1870-04-14,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Henderson, Ambrose</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"henderson,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2125/henderson.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Alcorn catalog page",,"Catalog page showing trustees of Alcorn University",,,,"Alcorn University",,1873,,,,,,,,,"Alcorn University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees.<br /><br />Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">Hyram R. Revels</a>, D.D., President;<br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">James J. Spelman</a>, Secretary;<br /><br />Col. Samuel J. Ireland, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Jesse F. Boulden</a>,<br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Ambrose Henderson</a>, Hon. George F. Brown,<br />Hon. William H. Gibbs, Gen. William W. Dedrick,<br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Doctor Stites</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>,<br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">James J. Spelman</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert Gleed</a>.<br /><br />Executive Committee.<br />George F. Brown, W. W. Dedrick, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">James J. Spelman</a>.<br /><br />Treasurer.<br />Robert H. Wood, Esq.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcorn university,boulden,gleed,henderson,m howard,spelman,stites",https://msstate-exhibits.libraryhost.com/files/original/241d453b735e8a4e58ba5d7fd475f49a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Macon Beacon</em> clipping",,,,,,"Macon Beacon",,1871-07-22,,,,,,,,,"Alcorn University; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels""><span>Revels, Hiram R. (Hiram Rhoades), 1827-1901</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-""><span>Lynch, John Roy, 1847-1939</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Henderson, Ambrose</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Stites, Doctor</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE.<br /><br />ALCORN UNIVERSITY. A meeting of the Board of Trustees of Alcorn University was held in the Governor's office on Thursday. Present, Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">Revels</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">John R. Lynch</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">A. Henderson</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">M. Howard</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Dr. Stites</a> and Col. Ireland. A committee of three, consisting of Messrs. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Stites</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a> and Ireland, were appointed, with full power to purchase a site and buildings, and to do whatever may be necessary to put the University in complete running order.<br /><br />The following gentlemen were elected Professors:<br /><br />John G Mitchell, of Georgia,<br />Lawrence W Minor, of Kentucky,<br />John Blackburn, of Ohio.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">M. Howard</a> was elected Treasurer of the Board.<br /><br />The presumption is that the University will be located in Adams county, and an effort will be made to get it in operation by the first of October, next, even should it be necessary to rent some suitable place temporarily.<br /><br />The Trustees are all competent and thorough going business men, and they will, in time, make Alcorn University one of the first institutions of the kind in the South. [-Jackson Leader.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcorn university,boulden,henderson,jr lynch,m howard,revels,stites",https://msstate-exhibits.libraryhost.com/files/original/466e472271d073c4a40741b856e789ad.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Hinds County Gazette</em> clipping",,,,,,"Hinds County Gazette",,1871-06-07,,,,,,,,,"Alcorn University; <span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">Revels, Hiram R. (Hiram Rhoades), 1827-1901</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Henderson, Ambrose</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed, Robert</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Stites, Doctor</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ALCORN UNIVERSITY. Our late learned Legislature, just before its final adjournment, passed an act creating a new university, to be supported by the State, like the one at Oxford, for the education of the negroes of Mississippi, and, in honor to the Governor, gave it the name of ""Alcorn University."" So far as we can learn, the Legislature did not fix upon a location for the institution, deferring that, possibly, to the Board of Trustees. The parties appointed to take the enterprise in charge, are named thus: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">H. R. Revels</a>, president; and S. J. Ireland, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">A. Henderson</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">J. R. Lynch</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spellman</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robt. Gleed</a>, A. D. Jones, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">M. Howard</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">S. F. Boulden</a>, Thos. Richards and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Doctor Stites</a>, trustees. The institution will no doubt afford another splendid opening for a prodigal waste of the money of the State, and afford fat salaries for a large number of carpet-baggers who are anxious to be quartered upon the tax-paying people of Mississippi. The trustees named are to meet for business on the first Wednesday of July ensuing.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcorn university,boulden,gleed,henderson,howard,jr lynch,revels,spelman,stites",https://msstate-exhibits.libraryhost.com/files/original/6d3886ee50f07ee300f0d989182f9953.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1873-10-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-r--landers--jefferson-"">Landers, William R.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Henderson, Ambrose</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-mccain--desoto-county-"">McCain, Thomas</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/monroe-bell--hinds-county-"">Bell, Monroe, 1826-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed, Robert</a>; <span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/randle-nettles--oktibbeha-coun"">Nettles, Randle</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-c--smith--tunica-count"">Smith, Gilbert C.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>; Militias--Mississippi</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MILITIA APPOINTMENTS. By inquiry at the Secretary of State's office we learn that commissions have been recently issued to the following militia officers:<br /><br />[excerpts]<br /><br />Chickasaw County - First regiment: A. J. Jemmison, colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Ambrose Henderson</a>, lieutenant-colonel.<br /><br />DeSoto county - First county: William T. Nesbitt, colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-mccain--desoto-county-"">Thos. McCain</a>, lieutenant-colonel; H. Hillman, major. Second regiment: M. Campbell, colonel; Jeff. Evans, lieutenant-colonel.<br /><br />Hinds county - First regiment: Marion Smith, colonel; J. A. Galbreath, Jr., lieutenant-colonel; John Tipton, major. Second regiment: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Chas. Caldwell</a>, colonel; E. D. Fisher, lieutenant-colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/monroe-bell--hinds-county-"">Monroe Bell</a>, major.<br /><br />Lowndes county - First regiment: H. W. Whitfield, colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert Gleed</a>, lieutenant-colonel; E. Eggleston, major.<br /><br />Madison county - First regiment: R. J. Ross, colonel; E. S. Jeffrey, lieutenant-colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spellman</a>, major.<br /><br />Oktibbeha county - First regiment: H. C. Powers, colonel; W. E. Saunders, lieutenant-colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/randle-nettles--oktibbeha-coun"">Randall Nettles</a>, major.<br /><br />Tunica county - First regiment: J. W. Manning, colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-c--smith--tunica-count"">Gilbert Smith</a>, lieutenant-colonel; Ed. Carter, major.<br /><br />Jefferson county - First regiment: H. B. McClure, colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">M. Howard</a>, lieutenant-colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-r--landers--jefferson-"">Wm. Landers</a>, major.<br /><br />Arms were shipped to Capt. Pat. Henry's company, A, First regiment, Rankin county militia, on Monday last.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bell,caldwell,gilbert smith,gleed,henderson,landers,m howard,mccain,militia,nettles,spelman",https://msstate-exhibits.libraryhost.com/files/original/20fa4c33246524aaa38cc805ea584b29.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Winona Times</em> clipping",,,,,,"Winona Times",,1895-07-26,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Henderson, Ambrose</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-white--chickasaw-county"">White, George, active 1874-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The object of the Populites in nominating Frazee was undoubtedly to thus control and carry for their ticket the Radical negro vote, and to this end they have already placed in operation the most approved machenery of the old carpet-bag and scallawag days. Fred Crow, colored, who in those times was the courier to ride the county and organize the clans, is to-day in the pay of the Populites engaged in the same character of work. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Ambrose Henderson</a>, colored, a State Senator, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-white--chickasaw-county"">George White</a>, colored, formerly a State Representative in that hideous night-mare time of reconstruction, have been brought to the front as Populite heelers to fire the negro heart against the Democracy, Webster Turner, colored, a Republican committeeman became the hireling of the Populites for a similar purpose. Here, we must say, and we say it to their credit, the conservative Republicans who are true to their own principles, above sale, and respect the opinions of their white neighbors and friends, holding aloof from this combination.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"george white,henderson",https://msstate-exhibits.libraryhost.com/files/original/afd0c1161335ff50519f32588ff2be44.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1887-11-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Henderson, Ambrose</a>; African American Baptists",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE CHARTER of INCORPORATION of the Baptist Messenger Publishing Company.<br /><br />SECTION 1. That <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spelman</a>, J. T. Brownlee, A. C. Campbell, G. W. Fears, I. L. Crawford, A. W. Moss, H. L. Young, H. W. Bowen, E. B. Topp, A. Reed, J. T. Taylor, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Ambrose Henderson</a>, J. H. Vaughn, E. H. Triplett, J. W. Ezell, A. Durham, J. H. Nichols, C. A. Simmons, and such other persons as may be now, or hereafter become associated with them, their successors and assigns, be, and they are hereby created a body politic and corporate, under the name and style of ""The Baptist Messenger Publishing Company,"" with its domicile at Jackson, Mississippi, and shall have perpetual succession, sue and be sued, plead and be impleaded, in any court of competent jurisdiction; may have a corporate seal, contract, and be contracted with, purchase and hold such real and personal property as may be deemed necessary for the proper conduct of its business, with the same power to sell and convey that individuals possess, and otherwise exercise such common rights as are usually granted to like corporate bodies in this State.<br /><br />SEC. 2. The purpose of this corporation is to publish a newspaper, and such other periodicals as pertain to the advancement of the interests of the Baptist Church, and the religious, educational, and industrial development of mankind.<br /><br />[further sections follow]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baptists,henderson,spelman",https://msstate-exhibits.libraryhost.com/files/original/b718f2d722528358687df3754e836662.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1872-11-28,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Henderson, Ambrose</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Chickasaw Contested Case. <br /><br />The Chickasaw Messenger states that the committee appointed to investigate the claims of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Ambrose Henderson</a> to the seat of Col. McIntosh in the Legislature, after taking the testimony of many witnesses, adjourned on last Saturday <em>sin die</em>. The grounds alleged for contesting the election (says the Messenger) proved to be so entirely unfounded, that the committee were thoroughly disgusted with the whole proceeding.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,henderson,https://msstate-exhibits.libraryhost.com/files/original/5c276a4cae1b133a6ea7129aadeb5bbc.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Newton Weekly Ledger</em> clipping",,,,,,"Newton Weekly Ledger",,1872-10-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Henderson, Ambrose</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Aberdeen <em>Examiner</em> learns, from the best possible authority, that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Ambrose Henderson</a> is again upon the ""war path"" as a candidate for Congress in opposition to Barry. Barry is a white horse-thief and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Henderson</a> is a negro Radical. If they both run through it will be an easy matter for the Democrats of that district to elect their man to Congress.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,henderson,https://msstate-exhibits.libraryhost.com/files/original/94b4ef88caa6d9127da6b201c3c5dcbd.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0