﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Weekly Commercial Herald</em> clipping",,,,,,"Weekly Commercial Herald",,1885-08-28,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">Blackwell, Stephen B., 1849-</a>; Issaquena County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Issaquena Politics.<br /><br />CHOTARD, MISS., Aug. 22.<br /><br />Editor Commercial Herald.<br /><br />The Republican convention of Issaquena county met pursuant to call under the ""Fusion agreement,"" Tuesday, August 18th, at Mayersville. Aaron French, chairman of the executive committee, called the meeting to order, John W. Dozier, temporary secretary. After report of the committee on credentials the convention perfected its organization by the election of Aaron French chairman, and John W. Dozier secretary. The convention then proceeded to nominate its part of the ticket as follows: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">S. B. Blackwell</a>, for the lower house of the legislature; W. S. Ingram, assessor; Benjamin Taylor, coroner and ranger; John W. Dozier, was recommended for the appointment of superintendent of education. After confirming the nominations made by the Democratic convention of August 11th, and endorsing the candidacy of the Hon. W. S. Anderson for the senate and passing a resolution in respect to the memory of Gen. Grant, the convention adjourned sine die. It was one of the most peaceful conventions ever held in ""Issaquena"" among the Republicans. We think well of all the nominations, with one exception, and that is the nominee for the Legislature - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">S. B. Blackwell</a>. He is not fit to represent a county at a ""pig sty,"" to say nothing of the Legislature. As you know, Mr. Editor, he is too well known in your city for us to comment on his nomination here. Crops are fine, and no worms yet. ""OBSERVER.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackwell,issaquena",https://msstate-exhibits.libraryhost.com/files/original/28510daaceb7131931829b8f6e3d2603.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1886-01-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">Blackwell, Stephen B., 1849-</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ISSAQUENA COUNTY. <br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">S. B. Blackwell</a> of Issaquena, was born in Issaquena county August 15th, 1849, and was educated in the schools of the county; has served as representative heretofore. He is a farmer, Republican, Baptist, and married. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">Blackwell</a> stands well with both races and is conservative in all things. Address, Ben Lomond.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,blackwell",https://msstate-exhibits.libraryhost.com/files/original/11eb49245ca66742b20a7b9a96cae143.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1886-03-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">Blackwell, Stephen B., 1849-</a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">Allen, William H., 1851-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-lucius-lowe--bolivar-c"">Lowe, William Lucius, 1851-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/peter-mitchell--washington-cou"">Mitchell, Peter, 1831-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch, William H., active 1872-1888</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-johnson--madison-county-"">Johnson, John, 1842-</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Card.<br /><br />To Hon. L. W. Magruder, et al., Members of the House of Representatives, 1886.<br /><br />On the eve of adjournment of this House, we desire to express to you our sincere gratitude for the manly position taken by you in maintaining the rights and privileges of the colored members of this House, and especially are we grateful to you for the manly position taken by you on the “labor contract bill.”<br /><br />“Integra mens augustissima possessio.”<br /><br />We respectfully subscribe our names as your obedient servants<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">W. H. ALLEN</a>, Chairman Conference.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-lucius-lowe--bolivar-c"">W. L. LOWE</a>, Secretary.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/peter-mitchell--washington-cou"">PETER MITCHELL</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">S. B. BLACKWELL</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">W. H. LYNCH</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-johnson--madison-county-"">JOHN JOHNSON</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"allen,blackwell,j johnson,lowe,mitchell,wh lynch",https://msstate-exhibits.libraryhost.com/files/original/d7bc10a42c96d24fa112fc55f0fbf300.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Commercial Herald</em> clipping",,,,,,"Daily Commercial Herald",,1890-05-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">Blackwell, Stephen B., 1849-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-""><span style=""font-weight:400;"">Jones, Cornelius J., 1858-1931</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">Scott, Henry P.</a>; Mollison, Willis Elbert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greenville Levee Convention.<br /><br />There was a meeting held among some of the leading colored men of Issaquena county in the city last night at S. B. Temple's law office, at which <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">C. J. Jones</a> was elected chairman and J. W. Dozier, secretary. After short consultation the following named gentlemen were elected as delegates to the Greenville levee convention, to be held on the 9th inst.: J. L. Collins, F. L. Robinson, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">S. B. Blackwell</a>, J. W. Dozier, W. E. Mollison, B. J. Bauswell, Levi Lee, C. W. Diggs, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">C. J. Jones</a>, Aaron French, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">H. P. Scott</a>.<br /><br />After which the meeting adjourned.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/cornelius-j--jones--issaquena-"">C. J. JONES</a>, Chairman.<br />J. W. DOZIER, Secretary.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackwell,cj jones,levy,scott",https://msstate-exhibits.libraryhost.com/files/original/e7b90a2d1bd6d43fcb251abc026b7a6c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1995-03-07,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">Blackwell, Stephen B., 1849-</a>; Issaquena County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Supreme Court enters La.-Miss. land dispute<br /><br />N.Y. Times News Service<br /><br />WASHINGTON - For the second time in four years, the U.S. Supreme Court on Monday waded into a boundary dispute between Mississippi and Louisiana over which state owns a 7-mile-long strip of land that may once have been an island in the Mississippi River but is now firmly attached to the Louisiana shore.<br /><br />Louisiana is challenging the determination by a special master, appointed two years ago by the court, that despite the current geography, the land belongs to Mississippi.<br /><br />Although the land in question, near Lake Providence, La., is referred to locally and on many maps as Stack Island, the term ""island"" is itself a fighting word in this long-running litigation.<br /><br />The special master, Vincent L. McKusick, a former chief justice of the Supreme Judicial Court of Maine, calls it the ""Disputed Area"" in his 33-page opinion. The court Monday agreed to hear Louisiana's appeal in arguments to be heard next fall.<br /><br />In the old days, there was an island - whether Stack Island is or was that island is part of the dispute - in the Mississippi that the federal government deeded to private landowner <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">Stephen B. Blackwell</a> in 1888.<br /><br />Under that deed, the island was part of Issaquena County, with the Mississippi River's main navigation channel - known in boundary dispute cases as the ""live thalweg"" - located between the island and Louisiana.<br /><br />Over the years, the thalweg shifted as the river's currents ate away at the island in some places and built it up in others. The special master found that by 1954, the thalweg west of the island had ""died"" and Stack Island had essentially merged into the Louisiana riverbank.<br /><br />To decide whether the property - about 2,000 acres now owned by a family that uses it primarily for hunting deer - is still part of Mississippi as a matter of law, the justices will apply a series of arcane rules developed over the centuries for solving just such problems.<br /><br />Under the so-called Rule of the Thalweg, a state boundary that lies along a river's main navigational channel shifts as the thalweg shifts - a rule that in this case appears to favor Louisiana.<br /><br />But the special master applied the Island Exception to the Rule of the Thalweg. Under that exception, as McKusick put it, ""provided that an island maintains a continuous existence, a state's sovereignty over it remains undisturbed as it changes in size and location as a result of accretion net of erosion.""<br /><br />Louisiana maintains the land that was once Stack Island no longer exists, having long since been washed away, and so the Island Exception does not apply.<br /><br />The land in dispute consists essentially of sandbars, the state says, contending that a completely new island, identified on some maps as Stack Island, formed to the northeast during the 1960s and 70s. But McKusick rejected that analysis, finding that Stack Island has continued to exist at least since the 1880s.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,blackwell,https://msstate-exhibits.libraryhost.com/files/original/b244635f209e14c25df3c94926d44139.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1886-03-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">Allen, William H., 1851-</a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/peter-mitchell--washington-cou"">Mitchell, Peter, 1831-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">Blackwell, Stephen B., 1849-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">Lynch, William H., active 1872-1888</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-johnson--madison-county-"">Johnson, John, 1842-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-lucius-lowe--bolivar-c"">Lowe, William Lucius, 1851-</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Card.<br /><br />To Hon. L. W. Magruder, et al., Members of the House of Representatives, 1886.<br /><br />On the eve of adjournment of this House, we desire to express to you our sincere gratitude for the manly position taken by you in maintaining the rights and privileges of the colored members of this House, and especially are we grateful to you for the manly position taken by you on the ""labor contract bill.""<br /><br />""Integra mens augustissima possessio.""<br /><br />We respectfully subscribe our names as your obedient servants<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">W. H. ALLEN</a>, Chairman Conference.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-lucius-lowe--bolivar-c"">W. L. LOWE</a>, Secretary.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/peter-mitchell--washington-cou"">PETER MITCHELL</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">S. B. BLACKWELL</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--lynch--adams-county"">W. H. LYNCH</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-johnson--madison-county-"">JOHN JOHNSON</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"allen,blackwell,johnson,lowe,mitchell,wh lynch",https://msstate-exhibits.libraryhost.com/files/original/2327d595a2a4d8b33e061bdf718c6ed9.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Stephen B. Blackwell",,,,,,"Von Seutter, E.",,1882,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">Blackwell, Stephen B., 1849-</a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://da.mdah.ms.gov/series/photos/detail/532827"" target=""_blank"" rel=""noreferrer noopener"">Legislature of Mississippi, 1882</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackwell,legislators",https://msstate-exhibits.libraryhost.com/files/original/a9059f168e2539777b148ae728112ae7.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>State Ledger</em> clipping",,,,,,"State Ledger",,1887-12-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles, George F.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">Blackwell, Stephen B., 1849-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/w--h--harris--washington-count"">Harris, W. H., active 1874-1889</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/frank-p--brooks--sharkey-count"">Brooks, Frank P., 1850-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-w--huntley--bolivar-cou"">Huntley, George W., 1849-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/d--h--hopson--coahoma-county-"">Hopson, D. H.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Six Colored Men.<br /><br />The next Mississippi Legislature will be solidly Democratic. There will be ten Republicans in all in the House, five of whom will be white and five colored. The five colored are <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">G. F. Bowles</a>, of Adams county; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">S. B. Blackwell</a>, of Issaquena; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/w--h--harris--washington-count"">W. H. Harris</a>, of Washington; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/frank-p--brooks--sharkey-count"">F. B. Brooks</a>, of Sharkey; and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-w--huntley--bolivar-cou"">G. W. Huntley</a>, of Bolivar county. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">G. F. Bowles</a>, of Adams county, is a lawyer, Grand Chancellor K. of P., and S. C. of U. B. -Busy Bee.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/d--h--hopson--coahoma-county-"">D. H. Hopson</a>, one of the Representatives from Coahoma county, is also a colored man, and has before held responsible offices. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">Blackwell</a> and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/frank-p--brooks--sharkey-count"">Brooks</a> were members of the last House.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackwell,bowles,brooks,hopson,huntley,wh harris",https://msstate-exhibits.libraryhost.com/files/original/8271cd5f6f2ef8a2caa78b58b3a8484a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1898-06-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">Randolph, John W., active 1874-1907</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">Blackwell, Stephen B., 1849-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">Butler, George William</a>; Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"REPUBLICAN STATE LEAGUE.<br /><br />A Convention Held and Considerable Business Transacted.<br /><br />A Republican State League Convention was held here this week. It was well attended and a number of Republicans were present. Resolutions were adopted endorsing the action of President McKinley on his untiring and manly efforts in the war against Spain.<br /><br />The convention was called to order by President <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, who briefly addressed the convention.<br /><br />After reading the call by the secretary the convention proceeded to business. The following officers were elected: G. B. Matthews, president; I. T. Montgomery, of Mound Bayou, Bolivar county, first vice president; B. W. Jackson, second vice president; Mose Schwartz, secretary; R. C. Robertson, assistant secretary, and J. B. Yellowly, treasurer.<br /><br />The following named delegates were elected to attend the Republican National League Club Convention, that meets in Omaha, Nebraska, July 13, 14 and 15, 1898.<br /><br />State-at-large - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, Chas. Rosenbaum, A. M. Lea, E. W. Lampton, Wesley Crayton, N. A. Anderson.<br /><br />1st District - R. D. Littlejohn, W. F. Elgin, F. W. Graham, J. W. Eliott.<br /><br />2nd District - J. A. Burton, J. C. Robinson, Chas. Webber, A. D. Jonnican.<br /><br />3rd District - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">S. B. Blackwell</a>, J. H. Short, T. V. McAllister, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-william-butler--sharkey"">G. W. Butler</a>.<br /><br />4th District - E. C. Lucas, W. D. Frazee, B. W. Foree, A. J. Cooke.<br /><br />5th District - J. T. Ingleheart, T. J. Wilson, L. S. King, J. I. Garrett.<br /><br />6th District - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-w--randolph--sunflower-le"">J. W. Randolph</a>, Louis J. Winston, H. C. Griffin, Thomas Jefferson.<br /><br />7th District - J. J. Williams, Wash Newman, J. B. Yellowly, G. E. Matthews.<br /><br />After which the meeting adjourned.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackwell,butler,conventions,hill,randolph",https://msstate-exhibits.libraryhost.com/files/original/3e5fc3fbf3c9d77fc9afc955cc3292b4.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0