﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Gyrodes abyssina</em> (Conrad 1860) Sea Snail Fossil","Gastropod Fossil (F. Naticidae)","(DSM# FK317) Extant genus - This epifaunal marine gastropod was highly mobile in its search for food. Epifaunal means that it lived either on the hard sea floor or on other hard-shelled organisms.",,,,,,,"66 million years",,,,,,,,,,"Prairie Bluff Fm. (Chalk)","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"112 Dis",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1477/Gyrodes_abyssina.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Tympanotonus bindodosus</em> (Klein 1817) Sea Snail Fossil","Gastropod Fossil (F. Potamididae)","(DSM# 3253/FK320) The extant members of this genus can be found in brackish water along the West coast of Africa. ",,,,,,,"80 million years",,,,,,,,,,"Prairie Bluff Fm. (Coffee Sand)","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"112 Dis",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1478/Tympanotonus_binodosus_CS_FK320.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Pugnellus densatus</em> (Conrad 1860) Snail Fossil","Gastropod Fossil (F. Pugnellidae)","(no DSM#) Extinct species - Living snails from this family are slow moving and feed organic material found on the ocean floor (detritivores). ",,,,,,,"66 million years",,,,,,,,,,"Prairie Bluff Fm. (Chalk)","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Ed",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1479/Pugnellus_densatus.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Pyropsis septemlirata</em> (Gabb 1860)","Gastropod Fossil (F. Pyropsidae)","(DSM# 1855) Extinct genus of marine snail",,,,,"Russell E.E. (collector)",,"66 million years",,,,,,,,,,"Prairie Bluff Fm. (Chalk)","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Ed",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1480/1855_Pyropsis_septemlirata_PB.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Pyropsis proxima</em> (Wade 1926) Sea Snail Fossil","Gastropod Fossil (F. Tudiclidae)","(DSM# 5589/FK340) Extinct genus - This snail was epifaunal (lived on the ocean floor) and was likely highly mobile as it searched for food.",,,,,,,"66 million years",,,,,,,,,,"Owl Creek Fm. ","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"112 Dis",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1481/Pyropsis_proxima.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Fusimilis proxima</em> (Wade 1926) Sea Snail Fossil","Gastropod Fossil (F. Turridae)","(DSM# 4095/3258/FK336) An extinct genus of epifaunal carnivorous gastropods. ",,,,,,,"66 million years",,,,,,,,,,"Owl Creek Fm. ","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"112 Dis",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1482/Fusimilus_proximus.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Turritella</em> sp. (Lamarck 1799) Snail Steinkern","Gastropod Fossil (F. Turritellidae)","(DSM# M502) Extant genus of marine snail that had an operculum to cover the snail when it retreated into its shell.",,,,,,,"66 million years",,,,,,,,,,"Prairie Bluff Fm. (Chalk)","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Ed",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1483/Turritella_sp_steinkern.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Turritella vertebroides</em> (Morton 1834) Sea Snail Fossil","Gastropod Fossil (F. Turritellidae)","(DSM# 3258/FK182) Extant genus - Turritellid snails are suspension feeders with an elongated shell. Suspension feeder means that the creature feeds on particles that are suspended in the water.",,,,,,,"66 million years",,,,,,,,,,"Owl Creek Fm. ","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"112 Dis",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1484/Turritella_vertibroides.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Rostellites angularis</em> (G. Conrad 1855) Snail Steinkern Fossil","Gastropod Fossil (F. Volutidae)","(DSM# M78) Extinct genus of marine snail",,,,,,,"66 million years",,,,,,,,,,"Prairie Bluff Fm. (Chalk)","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Ed",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1485/Rostellites_angularis_PB_Ok.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Biradiolites</em> sp. (d'Orbigny 1850) Rudist clam left/right valves","Bivalve Fossil (F Radiolitidae) ","(DSM# 3847/FK192 Genus of bivalve that lived in shallow subtidal marine environments  ",,,,,,,"83 million years",,,,,,,,,,"Eutaw Fm. (Tombigbee Sand)","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"112 Dis",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1486/3847_Biradiolites_sp.jpg,,"Dunn-Seiler Museum ",1,0
