﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Mosasaur skull diagram","Drawing of a Mosasaur skull","Skull reconstruction of the Mosasaur. See if you can pick out the skull portions that we have shown from our collections.",,,,,Macrophyseter,,"2020 05 20",,,,,,,,,,,,,,Drawing,,,,,,,,,,,,,,,,,,,,"Creative Commons Attribution-Share Alike 4.0 Internationa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1640/Mosasaur_skull_diagram_wikimedia.jpg,,"Dunn-Seiler Museum ",1,0
"Monocot leaf (partial) Grass-like flowering plant","Compression fossil ",(unnumbered),,,,,,,"34 million years",,,,,,,,,,,"Late Eocene",,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Gc",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1626/Monocot_Eocene.jpg,,"Dunn-Seiler Museum ",1,0
"Map of North America during the Cretaceous showing the Western Interior Seaway and the Mississippi Embayment.","Western Interior Seaway and the Mississippi Embayment.","This map shows which parts of North America were inundated with water during the Cretaceous Period.",,,,"Modified from USGS.gov","Dunn-Seiler Museum",01/30/2023,10/10/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digital drawing, map",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cretaceous,mississippi embayment,seaway,western interior seaway",https://msstate-exhibits.libraryhost.com/files/original/13/2216/Screen_Shot_2023-01-30_at_6.47.44_PM.png,"Still Image","Dunn-Seiler Museum ",1,0
"Mammuthus sp. (Brooks 1828) Partial Mammoth tooth ","Partial tooth (F. Elephantidae)","(no number) Mammoth teeth are much more flattened than those of the Mastodon.  ",,,,,,,"1 million years",,,,,,,,,,"Gravel channels/bars",Pleistocene,,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Gc",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1611/mammoth_tooth.jpg,,"Dunn-Seiler Museum ",1,0
"Mammut sp. (Blumenbach 1799) Young mastodon jaw fragment with tooth","Juvenile Mastodon jaw with tooth (F. Mammutidae)","(DSM #FQP106) This fossil is exceptional because it shows a partial jaw of a baby mastodon. The molar preserved within still has the high cusps because the animal was not alive long enough for the teeth to be worn down from eating.",,,,,,,"1 million years",,,,,,,,,,"Gravel channels/bars",Pleistocene,,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Gc",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1618/FQP106_Juvenile_Mastodon_Jaw.jpg,,"Dunn-Seiler Museum ",1,0
"Mammut sp. (Blumenbach 1799) Partial Mastodon Tusk","Mastodon Tusk (F. Mammutidae)","(DSM #1647)",,,,,,,"1 million years",,,,,,,,,,"Gravel channels/bars",Pleistocene,,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Gc",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1622/1647_Proboscidean_tusk.jpg,,"Dunn-Seiler Museum ",1,0
"Mammut sp. (Blumenbach 1799) Partial Mastodon Tusk","Mastodon Tusk (F. Mammutidae)","(DSM #FQP107)",,,,,,,"1 million years",,,,,,,,,,"Gravel channels/bars",Pleistocene,,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Gc",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1621/FQP107_Proboscidean_tusk.jpg,,"Dunn-Seiler Museum ",1,0
"Mammut sp. (Blumenbach 1799) Partial Mastodon Scapula","Mastodon shoulder bone (F. Mammutidae)","(no number) ",,,,,,,"1 million years",,,,,,,,,,"Gravel channels/bars",Pleistocene,,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Gc",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1619/Partial_scapula_mastodon.jpg,,"Dunn-Seiler Museum ",1,0
"Mammut sp. (Blumenbach 1799) Mastodon Tooth fragments","Mastodon tooth cusps (F. Mammutidae)","(DSM #CH551) It is relatively rare to find a whole mastodon tooth, but fragments of teeth can be regularly found. Often time the cusps are preserved because they are covered in extremely hard enamel. ",,,,,,,"1 million years",,,,,,,,,,"Gravel channels/bars",Pleistocene,,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Gc",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1617/CH551_Mastodon_tooth_fragments.jpg,,"Dunn-Seiler Museum ",1,0
"Mammut sp. (Blumenbach 1799) Mastodon Tooth","Molar with root (F. Mammutidae)","(no number) Mastodon teeth have higher pointier cusps than mammoth teeth.",,,,,,,"1 million years",,,,,,,,,,"Gravel channels/bars",Pleistocene,,PhysicalObject,,,,,,,,,,,,,,,,,,,"112 Dis",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1612/Mastodon_molar.jpg,,"Dunn-Seiler Museum ",1,0
