﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Belemnitella americana</em> (Morton 1830) Squid pen fossil","Squid-like creature (Belemoidea)","Extinct order - Belemnitella's closest living relative is the cuttle fish. The fossil you see here is the internal skeleton of the creature.",,,,,,,,,,,,,,,,"Prairie Bluff Fm. (Chalk)","Late Cretaceous","66 million years",,,,,,,,,,,,,,,,,,,,,"112 Dis",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1534/Belemnites_americana.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Belemnites</em> sp. (Lamarck 1799) Squid pen - internal shell","Squid-like cephalopod (Belemoidea)","(DSM# M266) Extinct order - Belemnites' closest living relative is the cuttle fish. The fossil you see here is the internal skeleton of the creature.",,,,,,,,,,,,,,,,"Prairie Bluff Fm. (Chalk)","Late Cretaceous","66 million years",,PhysicalObject,,,,,,,,,,,,,,,,,,,"112 Dis",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1533/Belemnites_sp.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Beloit Daily Call</em> clipping",,,,,,"Beloit Daily Call",,1914-12-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a>: ""A colored man will do anything a white man will do except go up in a balloon.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"e handy",https://msstate-exhibits.libraryhost.com/files/original/e8af175e4483bb96ecc8a2f7ef5d41d6.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Biradiolites canaliculatus</em> (d'Orbigny 1850) Rudist clam left valve","Bivalve Fossil (F. Radiolitidae) ","(DSM# FK193) Extinct genus of marine bivalve. ",,,,,,,"70 million years",,,,,,,,,,"Ripley Fm.  ","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"112 Dis",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1518/FK193_Biradiolites_canaliculatus.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Biradiolites</em> sp. (d'Orbigny 1850) Rudist clam left/right valves","Bivalve Fossil (F Radiolitidae) ","(DSM# 3847/FK192 Genus of bivalve that lived in shallow subtidal marine environments  ",,,,,,,"83 million years",,,,,,,,,,"Eutaw Fm. (Tombigbee Sand)","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"112 Dis",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1486/3847_Biradiolites_sp.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Birmingham News</em> clipping",,,,,,"Birmingham News",,1907-02-23,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-howard--holmes-county-"">Howard, Perry, -1907</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fine Tribute Paid At Funeral of Former Slave<br /><br />Special to The Birmingham News.<br /><br />MERIDIAN, Miss., Feb. 23. Standing in the center of the little Ebenezer church in which the negro population were wont to worship, Representative Sample, one of the best known and most prominent members of the Mississippi state legislature, pronounced a glowing eulogy over the remains of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-howard--holmes-county-"">Perry W. Howard</a>, a negro born a slave in the Carolinas, who had made his influence for good felt in the community of his adopted home.<br /><br />Gathered within the little church on this occasion, but a few days ago, were many whites of the vicinity, all there to pay their tribute of respect to the worth of the deceased who had reared a large family and, although, himself, unable to read or write, had given each and all of his children the highest possible education. This fact is established when it is known that three of his sons are physicians, one a druggist and one a merchant, while both of his daughters are teachers in the schools of the state.<br /><br />The date of the birth of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-howard--holmes-county-"">Perry W. Howard</a> is lost in the days before the war, no record having been made, as far as his family knows, of that event. His owner, even, at that time, is unknown to them. In the slave marts of the period, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-howard--holmes-county-"">Howard</a> was sold and resold, finally drifting to Mississippi, where he became the property of one of the wealthiest planters of Holmes county, Thomas Howard, from whom he took the family name.<br /><br />Howard Plantation.<br /><br />Thomas Howard was one of those liberal, broad minded and courteous Southern gentlemen who made the old South world famous, and he treated his slaves as if they were human beings without regard to their being so much goods and chattel. He was good to them, and in the after years, when the horrors of the reconstruction period laid waste the fortunes of so many of the great families of the Southland, at least one of these slaves was true to the trust reposed in him, and watched with jealous eye the welfare, comfort and care of the family ruthlessly thrown into a position almost bordering poverty.<br /><br />On the great plantation of Thomas Howard, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-howard--holmes-county-"">Perry W. Howard</a>, the negro slave, was famed for his ability as a horse-shoer. When the call to arms was sounded throughout the South, Thomas Howard promptly responded, and his faithful slave went with him. Joining the cavalry division, the fame of the slave soon spread throughout the entire army as a horse-shoer, and for four years he faced the hardship of war in that position. Neither he nor his master was injured during the battles in which they both took part, and both returned to their wasted home in Mississippi after the coming of peace, a peace that brought hardships even worse than those of the war they had just encountered.<br /><br />Reconstruction.<br /><br />All during the days of reconstruction the former slave stuck to his former master and shared the hardships of the period with him. He became postmaster of Ebenezer but did not retain it very long. That was in the reconstruction period. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-howard--holmes-county-"">Perry Howard</a> then began to accumulate the property that he has left to his family, valued, conservatively, at about $15,000. His former master died. The ex-slave watched with the care of a relative the loved ones his master left behind, and this jealous guardianship won for him more than the mere esteem of the white people of the vicinity.<br /><br />He turned, as many of the freed negroes did at that period, toward politics, and entered the state legislature. He served there several terms, the last one, it is stated, being about 1888, he retiring as one of the last negro republicans to occupy a seat in the law making body of the state of Mississippi.<br /><br />Sincere Tributes.<br /><br />The love and reverence he bore toward the memory of his former master, and which he unstintedly bestowed upon the widow, daughters and loved ones he left behind him, were all recounted by the leading white men of the county when all that was mortal of the ex-slave, who had, in his generation, gone from the thraldom of slavery to the dignity of landed proprietor. He remained true to his old trade of horse-shoeing and conducted his business up to a few years ago when he retired.<br /><br />The tributes of the white people to his memory were remarkable for the sincerity and depth of feeling displayed, and tears of real sorrow were freely shed by men and women of the Caucasian race as mother earth took unto her embrace the form of a man whose skin was colored, but whose heart was as white as the driven snow.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,obits,p howard",https://msstate-exhibits.libraryhost.com/files/original/2c04bcf544c1ea37a5a57a890345ba77.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Bothremys</em>?<em> barberi</em> (Leidy 1865) complete carapace","Sea Turtle (F. Bothremydidae)","(DSM# 10682 - 3348) Sea Turtle Carapace",,,,,"Durr, R. (collector)",,"66 million years",,,,,,,,,,"Prairie Bluff Fm. (Chalk)","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Gc",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1567/DSM3348_Bothremys_barberi_Tombigbee_Snd_PB_Shroback_D_donor.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Brown County World</em> clipping",,,,,,"Brown County World",,1908-10-30,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy, Emanuel</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Difference. <br /><br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Emanuel Handy</a> is the most rock-ribbed Republican in town, if any one man can claim the distinction. This is the way he explains the difference between Democratic and Republican administrations. When the Republicans are in office, he is always meeting men of means; employers of labor, who ask him if he knows where they can hire a man. When the Democrats are in power, he says the streets are always full of idle men, who ask him if he knows where they can get a job. And <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/emanuel-handy--copiah-county-"">Handy</a> is such a good Republican he says this rule held good even last winter when the panic was on. -Globe.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"e handy",https://msstate-exhibits.libraryhost.com/files/original/38337e2e876fc8531df7d55b44825cc0.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Buffalo Enquirer</em> clipping",,,,,,"Buffalo Enquirer",,1893-08-22,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CONFERENCE OF NEGRO DEMOCRATS.<br /><br />Members of the National Democratic League Held a Harmonious Meeting in Washington.<br /><br />TO FORM STATE LEAGUES.<br /><br />Confidence in President Cleveland Expressed - A Speech in Favor of Free Coinage.<br /><br />MANY STATES REPRESENTED.<br /><br />Washington, Aug. 22 - The first general conference of negro Democrats held in this city yesterday was characterized by great harmony.<br /><br />The quarters in Pierce Street were somewhat contracted, but about 50 prominent negroes assembled and considering difficulties they held a great meeting.<br /><br />The object of the conference was to take steps towards extending the Negro National Democratic League by organizing State leagues subordinate to the Central body.<br /><br />C. H. J. Taylor of Kansas, who is president of the League, presided over the conference.<br /><br />Among other matters the conference considered the silver question and James A. Ross of Iowa, editor of the National Freeman, made a speech in favor of free silver.<br /><br />The chair made the following appointments of chairmen and secretaries of the proposed sub-organizations in various States:<br /><br />Kentucky - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>, chairman; G. W. Tanner, secretary.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,ross",https://msstate-exhibits.libraryhost.com/files/original/7c347f311d06614499fe38db99c32267.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Bullopsis cretacea</em> (Conrad 1858) Sea Snail Fossil","Gastropod Fossil (F. Bullidae)","(DSM# 3258/FK190) Extinct genus - An epifaunal, carnivourous gastropod from the Late Cretaceous. Epifaunal means that they lived either on the hard sea floor or on other hard-shelled organisms.",,,,,,,"66 million years",,,,,,,,,,"Owl Creek Fm. ","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"112 Dis",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1470/Bullopsis_cretacea.jpg,,"Dunn-Seiler Museum ",1,0
