﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1880-07-14,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun""><span style=""font-weight:400;"">Edwards, Weldon W., active 1872-1884</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"When Warren county was called, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. Edwards</a> arose, and was greeted with loud cheers, principally from the outside of the railing, the same kind of a ""boom"" that was made at the mention of the name of Hancock at Cincinnati for the people knew <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">Edwards</a>' candidate. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">Edwards</a> reviewed the history of the party, and stated that he had always been true to its principles. He then placed in nomination the name of Gen. W. F. Fitzgerald.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,edwards,https://msstate-exhibits.libraryhost.com/files/original/6e1fa5b66345d97ee18e03635d364bc1.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Weldon W. Edwards",,,,,,"Von Seutter, E.",,1874,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun""><span style=""font-weight:400;"">Edwards, Weldon W., active 1872-1884</span></a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://www.loc.gov/pictures/item/2006687066/"" target=""_blank"" rel=""noreferrer noopener"">Members of the Legislature, State of Mississippi, 1874-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"edwards,legislators",https://msstate-exhibits.libraryhost.com/files/original/8f7abe3ed83066d3083ddc576c87c40c.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald </em>clipping",,,,,,"Vicksburg Herald",,1884-08-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun""><span style=""font-weight:400;"">Edwards, Weldon W., active 1872-1884</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. Edwards</a> addressed the meeting, and said: You, gentlemen of the convention, are familiar with the causes which have forced us to seek refuge in this hall. You have witnessed the high-handed and outrageous manner in which the high sheriff of our county has not only disturbed the harmony of what bid fair to be one of the most harmonious conventions ever held by Republicans in this county, but assaulted with a chair one of the most quiet and orderly gentlemen of our race in this community - Mr. P. C. Hall. You know, gentlemen, that he had everything cut and dried to run this convention with his money and send a delegation to Greenville which would vote for him or as he said. I can refer you to ten men who said they took money from Mr. Sheriff Beck to-day to aid him in this transaction. I tell you, gentlemen, he had men there this evening who would stop at nothing in the way of lying and rascality. I saw him pay them money and I know what it was for. He claims to be a Republican. I know that he is not, nor was he ever one, only for the sake of getting us negroes to elect him to office. When Mr. Martin Marshall was the Democratic candidate for State senator against Messrs. James Gibson and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hannibal-c--carter--warren-cou"">H. C. Carter</a>, Republicans, Sheriff Beck said in my presence, ""I will give four hundred dollars to elect Mr. Marshall."" We had better go over in a body, (I mean every colored voter in the county) to the Democratic party, than allow ourselves to be handled by imposters like these, white Democrats in Republican cloaks.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"carter,edwards,warren",https://msstate-exhibits.libraryhost.com/files/original/e471acb1edc8a71302ef0ead809a35bd.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1881-08-23,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun""><span style=""font-weight:400;"">Edwards, Weldon W., active 1872-1884</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Promptly at 12 m., Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. Edwards</a> took the chair, and read the call made by the Republican Executive Committee, at a prior day, for the holding of this Convention. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">Edwards</a> after a few remarks called the attention of the Convention first to the election of a temporary chairman.<br /><br />Mr. Belt submitted the name of Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. Edwards</a> for temporary chairman.<br /><br />Hon. James M. Gibson then submitted the name of Hon. Wesley Creighton as a substitute for that of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. Edwards</a>.<br /><br />It was then moved that Mr. Gibson's motion be laid on the table.<br /><br />On this motion a vote was taken by a rising vote; same was lost.<br /><br />Gen. Fitzgerald then moved as a substitute for the preceding motions that the Convention proceed to the election of a temporary Chairman, by ballot. Carried.<br /><br />The following was the result of the vote: Wesley Creighton 30, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. Edwards</a> 20.<br /><br />Mr. Creighton was declared duly elected, and took the chair, and made a few well-timed remarks.<br /><br />[...]<br /><br />The committee reported as follows:<br /><br />For Permanent Chairman, R. F. Beck; J. T. Montgomery, First Vice-President; J. W. Short, Secretary.<br /><br />A motion to adopt this report called forth considerable debate, and met with great opposition. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. Edwards</a> spoke first in opposition to the adoption, and strongly favored the retention of Wesley Creighton as permanent Chairman. He thought as Mr. Creighton had been elected temporary Chairman, it was but right that he should be elected permanent Chairman.<br /><br />Gen. Fitzgerald, as chairman of the committee, spoke in reply to Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">Edwards</a>, and advocated the adoption of the report, and the selection of Mr. Beck. ""The selection of Mr. Beck,"" said he ""was made upon the understanding that Mr. Creighton consented to it,"" but, said the gentleman, ""if this report is obnoxious to the Convention, the committee will retire and select some other name that will meet the approval of the Convention.""<br /><br />Mr. Beck, in a personal explanation, said he was not a candidate in opposition to Mr. Creighton, but that he consented to the report of his name upon the ground that he understood Mr. Creighton did not wish the permanent Chairmanship, but was satisfied with the temporary Chairmanship.<br /><br />The report, upon a vote, was almost unanimously adopted, and the Hon. R. F. Beck was declared duly elected permanent Chairman.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,edwards",https://msstate-exhibits.libraryhost.com/files/original/81693c36b99f1626bb56afcb2c2f8b21.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1874-07-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun""><span style=""font-weight:400;"">Edwards, Weldon W., active 1872-1884</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Schools.<br /><br />Superintendent - Charles E. Bent.<br />Board of Trustees - B. A. Lee, Samuel Fischel, R. F. Beck, A. W. Dorsey, I. Reinhardt, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. Edwards</a>, J. A. Klein, S. Johnson, James H. Coats.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"edwards,warren",https://msstate-exhibits.libraryhost.com/files/original/e3cb9bcc13f4ec160eee35b11cb50f99.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1872-01-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun""><span style=""font-weight:400;"">Edwards, Weldon W., active 1872-1884</span></a>; Warren County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A special meeting of the Board of Mayor and Aldermen was held on Thursday night. J. A. Klein and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. Edwards</a> were qualified as members. Mr. Klein commenced the work of honesty by opposing the bond of S. Leyens as City Tax Collector, said bond being wholly insufficient for the amount of money handled. A tax of two hundred dollars was levied upon all retailers of vinous and spiritous liquors and an ordinance adopted making the license tax receivable in accounts against the city, properly authenticated, instead of one-half United States currency, as heretofore ordered. A bill was also passed assessing a tax of $7.55 per lineal foot front on property on Washington street, where the Nicolson pavement is to be laid. The payment of this tax will insure us a good high way on Washington street.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"edwards,warren",https://msstate-exhibits.libraryhost.com/files/original/d2054bce3d1dcae3d5366c1a2d2a37de.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Evening Post</em> clipping",,,,,,"Vicksburg Evening Post",,1883-10-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun""><span style=""font-weight:400;"">Edwards, Weldon W., active 1872-1884</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-""><span style=""font-weight:400;"">Coates, Milton, -1892</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting at Haynes' Bluff. <br /><br />There was a large meeting at Haynes' Bluff last night which was addressed by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/milton-coates--warren-county-"">Milton Coats</a> and Nelse Alexander, candidates for the Legislature, J. M. Harris, Geo. T. Hardy, J. W. Bourne, candidates for Chancery clerkship, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. Edwards</a>, who wishes to be Circuit Clerk, and Henry Terrell addressed the meeting in behalf of Charles Lehman. Wesley Crayton made a speech advocating the claims of Geo. T. Hardy, and will canvass the county for that gentleman. <br /><br />The meeting was quiet, nothing startling occurring.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"coates,edwards,warren",https://msstate-exhibits.libraryhost.com/files/original/1a132318baabe3ac4e7d16f246f50b98.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>The American Citizen</em> clipping",,,,,,"The American Citizen",,1876-04-01,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun""><span style=""font-weight:400;"">Edwards, Weldon W., active 1872-1884</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J., 1841-1894</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon, 1821-</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Call for a State Convention of Colored Men.<br /><br />At a national convention of colored newspaper men, held in the city of Cincinnati on the fourth and fifth days of August, 1875, it was resolved to call a national convention of colored men to meet in the city of Nashville, Tenn., on the first Wednesday in April, 1876, at twelve o'clock noon; and in order to secure the success of this call, and have full delegations from the several States and Territories, an executive committee of three in each State was appointed by the president of said convention to carry out the details in the election of delegates. The undersigned, having been appointed the executive committee for the State of Mississippi, cordially invite the colored men of this State to meet in mass convention in the city of Jackson on the 31st day of March, 1876, at 12 o'clock noon, to elect twenty delegates to said national convention, and to transact such other business as may be presented. Each county in the State will be entitled to double the number of votes it may have representatives in the lower house of the Legislature.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">JAMES J. SPELLMAN</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. EDWARDS</a>,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">MERRIMAN HOWARD</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"edwards,m howard,spelman",https://msstate-exhibits.libraryhost.com/files/original/7a38736efe2d1838567fcc3e4faef1e5.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New National Era</em> clipping",,,,,,"New National Era",,1873-06-26,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun""><span style=""font-weight:400;"">Edwards, Weldon W., active 1872-1884</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MR. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">W. W. EDWARDS</a>.<br />He is, perhaps, not beyond twenty-three years of age, but shows a mind of great maturity. In 1871 he was elected as an Alderman from his ward against a strong man on the Democratic ticket; and though the ward is nearly evenly balanced, yet young <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun"">Edwards</a> carried it by a substantial majority. His course as an Alderman is marked with great success, and is approved of by all parties. He never flinches whenever a question is brought up in which his race is interested, but takes a firm and unyielding stand.<br /><br />He attended school in this city under the auspices of missionary teachers from the North, but he is hungering after more education with a greater desire than Oliver Twist did after more porridge. He presents a fine appearance - quadroon in mixture of blood - has a large head thickly covered with beautiful auburn hair, combed loosely behind his ears. When my friend Mr. E. satisfies his thirst after knowledge, he will then have prospects before him equal to any young man in the State.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,edwards",https://msstate-exhibits.libraryhost.com/files/original/998b51e72a2f734206c1e92d122225e4.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Weldon W. Edwards",,"Signature of Weldon W. Edwards",,,,"Edwards, Weldon W., active 1872-1884",,1874-02-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-w--edwards--warren-coun""><span style=""font-weight:400;"">Edwards, Weldon W., active 1872-1884</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"edwards,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2195/edwards.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
