﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Messi and Ronaldo",,"A mural of two professional  soccer players  Lionel Messi and Cristiano Ronaldo kissing each other.",,,,"Salvatore Benintende",,2019,,,,,,,,,Graffiti,,,,,"Image ",,,,,,,,,,,,,,,,,,,,,"All rights are reserved to Salvatore Benintende ",,,,tvboy.it,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2348/IMG_0503.jpeg,,"Art 2063 Global Contemporary Art",1,0
"THE DREAM",,"A mural of the president of Russia Vladimir putin behind bars.",,,,"Salvatore Benintende",,2022,,,,,,,,,Graffiti,,,,,Image,,,,,,,,,,,,,,,,,,,,,"All rights are reserved to Salvatore Benintende",,,,tvboy.it,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2347/IMG_0501.jpeg,,"Art 2063 Global Contemporary Art",1,0
Riverberations,,"Image from Basic Irland's video Riverberations",,,,"Irland, Basia",,2015,,,,,,,,,,,,,,Image,,,,,,,,,,,,,,,,,,,,,"Basia Irland",,,,"Basia Irland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2346/Unknown.jpeg,,"Art 2063 Global Contemporary Art",1,0
"The Other",,"photo taken during Shana Robbin's performance The Other",,,,"Robbins, Shana",,2016,,,,,,,,,,,,,,Image,,,,,,,,,,,,,,,,,,,,,"Shana Robbins",,,,"Idea Capital",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2345/THE_OTHER_PERFORMANCE_STILL.jpg,,"Art 2063 Global Contemporary Art",1,0
"Her Blue Sea Fire",,"photo from Cherie Sampson's performance Her Blue Sea Fire",,,,"Kvintus, Eija and Sampson, Cherie",,2009,,,,,,,,,,,,,,Image,,,,,,,,,,,,,,,,,,,,,"Eija Kvintus and  Cherie Sampson",,,,"Eija Kvintus and  Cherie Sampson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2344/her_blue_sea_fire_valamo_6.dcdb09c5.jpg,,"Art 2063 Global Contemporary Art",1,0
Offering,,"Image from Jenny Kendler's performance Offering",,,,"Kendler, Jenny",,2017,,,,,,,,,,,,,,Image,,,,,,,,,,,,,,,,,,,,,"Jenny Kendler",,,,"Jenny Kendler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2343/615352f5e2f6a1800edb20d2_Jenny_Kendler_BG_Video_-poster-00001.jpg,,"Art 2063 Global Contemporary Art",1,0
"El pastel (the cake),",,"A mural depicting Dozens of paper doilies decorated with limbless torsos and severed heads illustrate the way in which rival drug cartels have divided up the country.",,,,"Roberto Vega",,2015,,,,,,,,,Graffiti,,,,,Image,,,,,,,,,,,,,,,,,,,,,"All rights are reserved to Roberto Vega,",,,,theguardian.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2342/IMG_0495.jpeg,,"Art 2063 Global Contemporary Art",1,0
Zonkey,,"It features a man with a brush scrubbing the stripes off what appears to be a zebra. However the animal is in fact a donkey painted to look like a zebra.",,,,"Roberto Vega",,2015,,,,,,,,,Graffiti,,,,,"Image ",,,,,,,,,,,,,,,,,,,,,"All rights are reserved to Roberto Vega",,,,theguardian.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2341/IMG_0498.jpeg,,"Art 2063 Global Contemporary Art",1,0
"Sensation III",,"Photo taken during Raheleh Zomorodinia's performance piece",,,,"Zomorodinia, Raheleh ",,2016,,,,,,,,,,,,,,Image,,,,,,,,,,,,,,,,,,,,,"Raheleh Zomorodinia",,,,"Raheleh Zomorodinia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2340/Sensation-5.jpg,,"Art 2063 Global Contemporary Art",1,0
" El abrazo ausente (The absent embrace)",,"A mural showing a Mexican mother in tears embracing her love while being surrounded by birds.",,,,"Roberto Vega,",,2015,,,,,,,,,"Graffiti ",,,,,Image,,,,,,,,,,,,,,,,,,,,,"All right are reserved to Roberto Vega,",,,,theguardian.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2339/IMG_0497.jpeg,,"Art 2063 Global Contemporary Art",1,0
