﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
Darlene,"Sheep with Pink Leather Boots.","Darlene is an immortal, evil deity that takes the form of a four-eared sheep wearing pink leather high-heeled boots and a small coquette bow around its neck. This work depicts darlene standing in front of the floral wallpaper of its mansion.",,,,"Eli Rowell",,"March 7, 2024","March 7, 2024",,,,,,,,"Darlene, Ancient God, Evil, Boots, Sheep",,,,,,Jpg,,,,,,,,,,,,,,,,,,,,"Copyright © 2024 Elijah R Rowell, all rights reserved. I used the Midjourney's AI tool in the creation of this work, which was made as part of a class assignment. I own the copyright in the portions of the work derived from my own artwork and creative input. I am permitting this work to be displayed in this online exhibit only; it is not to be reused otherwise without prior permission.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#ai,#art,#darlene,#evil,#sheep",https://msstate-exhibits.libraryhost.com/files/original/26/2658/Darlene.jpg,"Still Image","AI Art with Ardith",1,0
"Unholy Lysithea",,"An ai generated art piece or image based on the stylized, anime like style of a woman with red eyes, white hair, and wearing a nun outfit of some sort wielding a gun with blood dripping from her mouth. Lots of reds and black used. An explorative take on an AI generated holy sister or nun with a secret occupation of an assassin with a personalized style inspired by Japanese culture or TV shows. A practicing artist and using one's own work or style to utilize AI as a tool.",,,,"Johnson, Hannah, M.",,3/7/2024,,,,,,,,,,,,,,"Adult, Digital",PNG,,"Digital Media",,,,,,,,,,,,,,,,,,"Copyright 2024, Hannah Johnson, all rights reserved. I used the Midjourney's AI tool in the creation of this work, which was made as part of a class assignment. I own copyright in the portions of the work derived from my own artwork and creative input. I am permitting this work to be displayed in the online exhibit only; it is not to be reused otherwise without prior permission.","Johnson, Hannah, M.",,,"Mississippi State University",,,,,,,,,,,,,,"Photo or Digital Media",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/26/2657/mml_midjourney08_anime_nun_that_is_secretly_an_assassin_7f5bec58-4309-4c57-bb00-960c17ad9043.png,"Still Image","AI Art with Ardith",1,0
#MeToo,,"An image created with AI image software “Midjourney” with the prompt #MeTooMovement. The image shows a woman in black and white with her eyes painted over in a brush struck in black. ",,,,"Myrick, Haley",,"April 11, 2024 ","March 7, 2024 ",,,,,,,,"MeToo movement - - emotional - - black and white ",,,,,,JPEG,,,,,,,,,,,,,,,,,,,,"Copyright © 2024 Haley Myrick, all rights reserved. I used the Midjourney's AI tool in the creation of this work, which was made as part of a class assignment. I own the copyright in the portions of the work derived from my own artwork and creative input. I am permitting this work to be displayed in this online exhibit only; it is not to be reused otherwise without prior permission.",,,,"Mississippi State University Libraries ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/26/2656/IMG_0867.jpeg,,"AI Art with Ardith",1,0
"AI Midjourney  Blend","Cyberpunk Statue","This is a blend of 2 original drawings with a prompt ""neon lights"". It is a cyberpunk themed looking photo. ",,,,"Vo, Thomas","Vo, Thomas","March 7th, 2024","April 11, 2024",,,"April 11, 2024",,,,,"Ai generated, artwork, with artists input reference",,,,,"Digital Artwork",PNG,,"Digital Artwork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://msstate-exhibits.libraryhost.com/files/original/26/2655/mml_midjourney07_neon_lights_scenery_f43867f4-f569-4803-b1bd-695968610d56.png,https://msstate-exhibits.libraryhost.com/files/original/26/2655/mml_midjourney07_neon_lights_scenery_e5084225-2b09-4527-9092-19301e9bbf13.png,https://msstate-exhibits.libraryhost.com/files/original/26/2655/mml_midjourney07_neon_lights_scenery_e1d95bea-d6e8-419f-9e47-d17daca3f542.png,https://msstate-exhibits.libraryhost.com/files/original/26/2655/mml_midjourney07_neon_lights_scenery_307629df-4af7-4b9b-acc8-8fb1873d6940.png,https://msstate-exhibits.libraryhost.com/files/original/26/2655/mml_midjourney07_neon_lights_scenery_3245f080-ed75-4691-9b35-3dd2ba9182a9.png",,"AI Art with Ardith",1,0
"Music for the Ox",,"AI image of a boy riding an ox while playing music from a flute",,,,"Anna Elliott",,04/11/24,03/12/24,,,04/11/24,,,,,"Boy and Ox in nature",,,,,"Nature life",JPEG,,,,,,,,,,,,,,,,,,,,"I, Anna Elliott, own all rights for this image. ",,,,"Mississippi State University Libraries ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/26/2654/IMG_0472.jpeg,,"AI Art with Ardith",1,0
"Tea Party for 2",,"An image of a mythological tea time curated by using AI-generated software, Midjourney.  ",,,,"Brice Johnson ",,"April 11, 2024","March 7, 2024",,,,,,,,"Food-- Bigfoot--Chicken--Forest",,,,,,JPEG,,,,,,,,,,,,,,,,,,,,"Copyright © 2024 Brice Johnson, all rights reserved. I used the Midjourney's AI tool in the creation of this work, which was made as part of a class assignment. I own the copyright in the portions of the work derived from my own artwork and creative input. I am permitting this work to be displayed in this online exhibit only; it is not to be reused otherwise without prior permission.","Brice Johnson ",,,"Mississippi State Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/26/2653/1709865739.305085.jpg,,"AI Art with Ardith",1,0
"Noir Chimpanzee","Noir Chimpanzee in the Rain","This is an image of a chimpanzee in a tuxedo standing in the rain while smoking a cigarette. The image is in black and white. While messing with Midjourney the question of the validity of  AI generated art kept popping into my head. I started to ask myself how I truly viewed AI art. Up until this workshop I hadn't given much in depth thought to this question but after using Midjourney to create this image using my own ideas and prompts I have come to view Midjourney as more so a stencil for my ideas rather than being a medium or its own artist.",,,,"Hugh Covington ","Midjourney (Machine learning)","March 7th 2024",,,,,,,,,Chimpanzees--Business--Stoicism,,,,,Image,,,,,,,,,,,,,,,,,,,,,"I, Hugh Covington, retain all rights to this image. ","Hugh Covington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/26/2650/mml_midjourney14_dramatic_chimpanzee_in_a_tuxedo_smoking_a_ciga_28b4fbaa-3c6c-4c6b-bddc-1899caf79ff6.png,"Still Image","AI Art with Ardith",1,0
"Starfire ",,"Alternative version of a dc comic book character",,,,"Elizabeth Nowell ",,"Spring 2024","Spring 2024",,,"Spring 2024","Spring 2024","Spring 2024","Spring 2024","Spring 2024","I do not own this character nor the rights to her this is just an ai generated image of a comic book character owned by dc comics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/26/2649/ai_work.jpg,,"AI Art with Ardith",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AI Art with Ardith",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AI Art with Ardith",1,0
