﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1879-08-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M.</a>; <span>Greenback Labor Party (U.S.); <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch, James, 1839-1872</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Greenback Nominee.<br /><br />The Hinds county Greenbackers have nominated <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">M. M. McLeod</a>, (slightly colored), for Circuit Clerk. He imported himself from somewhere into Mississippi soon after the war, and has flourished like a green bay tree as a first-class officeholding carpet bagger ever since; in fact, he has lived and literally fattened upon office. He was in the Secretary of States' office under the late <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>. <em>He was chief in the Sheriff's office under W. H. Harney, the defaulting Sheriff of the county</em>, and probably could tell as much about that unfortunate administration of the Sheriffalty as any other man in the county. He was deputy in the office of the Internal Revenue Collector under Ex-Governor R. C. Powers; but when Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, a Republican but a genuine Mississippian, was appointed Collector, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod</a> was summarily dismissed. He has accumulated property by means of these various official positions, building a handsome residence in West Jackson and is reported to be a ""bloated bondholder,"" as who might not, with the same opportunities? Why the Greenbackers have put this nondescript who has feasted and fattened upon his fine salaries wrung out of the sweat and toil of the people, for the last nine years, on their ticket, we are at a lost to know. He is in no sense a representative of the colored race; and they will not so recognize him. He don't represent Mississippians of any class; and his nomination is really an affront to the people of the county. He made a remarkable harrangue in the City Hall, as reported to us a few nights ago, and as his nomination has been made in the face of it, we will have occasion to refer to it again.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hill,james lynch,mcleod",https://msstate-exhibits.libraryhost.com/files/original/22a1cdb6ac618cb2a4bd8d14b110943c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1867-09-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/matthew-t--newsom--claiborne-c"">Newsom, M. T. (Matthew T.)</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs, Henry P.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Mayson, Henry</a>; <span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch, James, 1839-1872</a>; Conventions</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RADICAL STATE CONVENTION.<br /><br />This body, composed of bad men, misguided men, interlopers after lucre, and negroes, met on Monday, September 10, at Jackson.<br /><br />Col. Duggan, of Vicksburg, who has the official United States printing, moved Alston Mygatt of Vicksburg into the chair, and George C. McKee, Registrar in Bankruptcy, into the Secretary's seat.<br /><br />Among the prominent members from the Southern section of the State, were Richard Cooper, of Rankin, (alas, how fallen!) Mr. Castello, of Natchez; L. W. Perce, Registrar in Bankruptcy; Chas. W. Fitzhugh, a sprightly and intelligent mulatto from Natchez; A. Alderson, of Fayette; Rev. Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--jacobs--adams-county-"">Jacobs</a>, colored, of Natchez, who was for excluding everybody not delegates from the floor of the house; and Josh. S. Morris, of considerable notoriety in Claiborne county, and who before and early in the war was noted as a most rampant secessionist, as he is now one of the most violent and vindictive of Radicals. On the latter's motion, each committee was directed to be selected of an equal number of whites and negroes.<br /><br />Mr. Alderson, of Fayette, had the dishonor of being selected as permanent presiding officer of this tar and molasses convention, assisted by a negro as Vice President; Mr. Registrar McKee, of Vicksburg, assisted by a very likely darkey, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-mayson--hinds-county-"">Henry Mayson</a>, was confirmed in the Secretariat.<br /><br />Josh. Morris was chairman of the Committee on Resolutions, with several associates; the earliest on the list being Mr. Perce, Registrar in Bankruptcy, and Chas. W. Fitzhugh. Certainly Natchez cannot complain; her white Radicals, and their colored associates, having a full share of the honors.<br /><br />Speeches were made by Mr. Flournoy, Mr. Cooper, Mr. Castello, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/matthew-t--newsom--claiborne-c"">M. T. Newsom</a>, a Captain Pease, and others. The flow of eloquence from white and black seems to have been interrupted by a rude motion of some naughty member, who proposed to put the word ""colored"" on the minutes after each black man's name; whereupon <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>, a darkeyed brother, proposed to put the color of each delegate's hair also on the minutes. The white brethren forgetting to amend by appointing a committee to examine whether it was not ""wool"" instead of ""hair,"" and to report accordingly, the Convention wisely concluded to lay that subject on the table, and proceed to make a platform, which they did, and here it is in black and white:<br /><br />1. Resolved, That we do most cordially approve all the principles of the National Republican party.<br /><br />2. Resolved, That we pledge ourselves to keep step with the National Republican party in all its progressive political reforms of the age.<br /><br />3. Resolved, That we heartily adopt as our own the plan laid down by Congress for the reconstruction of Mississippi.<br /><br />4. Resolved, That we will spare no pains or influence in our power to give free education to every child in Mississippi, and the ballot to every man not disfranchised for crimes including treason.<br /><br />5. Resolved, That in neither education, the ballot or other civil or political right, will we ever recognize any distinction of race or color.<br /><br />6. Resolved, That honesty industry is in all respects honorable, and shall always be protected and encouraged.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,jacobs,james lynch,mayson,newsom",https://msstate-exhibits.libraryhost.com/files/original/dbaff3f648cb247c696e7448b0c8ec8c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat </em>clipping",,,,,,"Weekly Democrat",,1868-06-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou""></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch""><span>Lynch, James, 1839-1872</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Republican Candidates - Who Are They?<br /><br />That our colored friends may know for whom they are going to cast their votes, we will give them such information as we possess relative to the Republican nominees for the various offices, from Governor down to Legislators.<br /><br />[...]<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, a Maryland nigger, who came South to make laws for white gentlemen, at ten dollars per day.<br /><br />[...]<br /><br />The Radical party of the State is made up principally of Southern negroes, and yet not a single one of them has been nominated for any office of profit except <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Jim Lynch</a>. You are to do the voting, and the Yankee thieves are to reap the profit and honors!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"james lynch,stringer",https://msstate-exhibits.libraryhost.com/files/original/f1b36def9f7efa3dcbbfbc45b4d04735.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Semi-Weekly Clarion</em> clipping",,,,,,"Semi-Weekly Clarion",,1870-09-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch""><span>Lynch, James, 1839-1872</span></a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">Piles, James H.</a>; Mississippi. State Board of Education",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Board of Education.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>, J. S. Morris, H. R. Pease.<br /><br />[...]<br /><br />Trustees State Normal School.<br />A. M. West, D. C. Stearns, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a>, E. P. Hatch, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">J. H. Piles</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boulden,education,james lynch,piles",https://msstate-exhibits.libraryhost.com/files/original/c29133957da1bb8dfcbdffbe6ecad916.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"James D. Lynch",,"Detail of monument to <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James D. Lynch</a> in Greenwood Cemetery, Jackson.",,,,"Baldwin, DeeDee",,2021-03-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch, James, 1839-1872</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"james lynch,legislators",https://msstate-exhibits.libraryhost.com/files/original/13ba3d1150faf28e0fa42c5572ae8194.jpg,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Monument to James D. Lynch",,"Monument to <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James D. Lynch</a> in Greenwood Cemetery, Jackson.",,,,"Baldwin, DeeDee",,2021-03-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch""><span>Lynch, James, 1839-1872</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"james lynch",https://msstate-exhibits.libraryhost.com/files/original/d9f31cc206e83d68edd74c2d36c8e4d1.jpg,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1870-06-11,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch""><span>Lynch, James, 1839-1872</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tempest in a Tea-pot.<br /><br />The following extract refers to the sister of our Secretary of State [<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James D. Lynch</a>]. Her appointment as Post-mistress at Beaufort, South Carolina, appears to have created quite an excitement in that town. The facts of the case awake very unpleasant reflections, and make men whose hearts are in sympathy with the people of this generous Southern country yearn for the time when the days of passion having past away, those people will rise to the height of the good sense which gives a frank and free acceptance to the inevitable. Who are they that strive with the rising of the ocean tide? Let this extract touching the appointment of Postmistress Lynch point out the people who make a struggle equally hopeless and silly:<br /><br />SQUABBLE ON BAY STREET - MUCH EXCITEMENT.<br /><br />The announcement of the appointment of Miss J. M. Lynch, as Postmistress, caused some severe remarks to be made by some of our citizens along Bay street, on Saturday last, and Mr. Mayo, to show his disapproval, twisted his flag half mast high, union down. A large crowd soon gathered, which were addressed by Lieut. Colonel DeLaney, Hon. Robert Smalls Hon. P. Ezekel and Mr. Gleaves. It was said that it was a sign of rebellion, and the crowd became much incensed at Mr. Mayo's conduct. Mr. Gleaves went and told him that if he did not haul it down the consequences would fall upon him. The Hon. C. S. Kuh and Mr. J. Kuetchly did their utmost to pacify the crowd, and on the flag being taken down they dispersed peaceably. -New South, Beaufort, S. C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"james lynch",https://msstate-exhibits.libraryhost.com/files/original/9e5aaf73f50911f4954514c0f71c3c7e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of James D. Lynch",,"Signature of James D. Lynch from an 1871 commission certificate.",,,,"Lynch, James, 1839-1872",,1871-03-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch""><span>Lynch, James, 1839-1872</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"james lynch,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2119/lynch.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0