﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>American Citizen</em> clipping",,,,,,"American Citizen",,1874-08-08,,,,,,,,,"<span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-jenkins--madison-county-"">Jenkins, David, 1811-1877</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a>; Slavery--West Indies, British</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CELEBRATION.<br /><br /><em>Editor Citizen:</em> The celebration of the Emancipation of Slavery in the West India Islands, which was held on the 1st of August, at the Batmore place, in this county, was one of the most successful and pleasant affairs ever witnessed here.<br /><br />About 12 M., the meeting was called to order by the Chairman of the Committee of Arrangements, Dr. S. H. H. Toles, after which Wm. Gross, Esq., was elected Chairman.<br /><br />There were present about 2,500 persons. Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spelman</a>, orator of the day, was called for and addressed the audience in an unusually happy manner on the emancipation of the slaves of the British West Indies. He was followed by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-jenkins--madison-county-"">David Jenkins</a>, Esq., on the same theme, that gentleman seemed wholly in his element when addressing so large a concourse on that important subject.<br /><br />Other speakers then followed, among whom were Dr. S. H. H. Toles, Messrs. Fairfax, Dixon and Coleman.<br /><br />A letter of regret was read from Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a> for his unavoidable absence.<br /><br />The following committee was then appointed on resolutions: John Otis, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-jenkins--madison-county-"">David Jenkins</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spelman</a> and Dr. S. H. H. Toles.<br /><br />RESOLUTIONS.<br /><br /><em>Resolved</em>, That we will always stand upon the principles of the Republican party; that we will vote for no persons of any other party; that we will maintain the Republican party as the party of freedom and of progress; and we will use every effort to have honorable efficient, and patriotic men nominated as our candidates for office.<br /><br /><em>Resolved</em>, That we believe that Cuba should be free from oppression and Spanish rule; and we believe it the duty of the United States to recognize the Republicans of Cuba as having an existence and an organized government, with all the rights of a permanent nation of the earth, and that we will support no one to Congress who is not pledged to this work of freedom.<br /><br /><em>Resolved</em>, That we denounce every effort made to create parties based on color, or even a claim for office upon this ground alone, but at the same time we claim and demand that Republicans of either color shall have a proportional share of official patronage.<br /><br /><em>Resolved</em>, That in all future conventions for nominating candidates for office, in order that a fair expression of the wishes of the delegates may be had, that we recommend that the vote be taken <em>viva voce</em> instead of by ballot; and that the convention be not hampered with parliamentary rules, but that it be governed by a few simple rules, understood by all, thus preventing much confusion, and misunderstanding.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/david-jenkins--madison-county-"">DAVID JENKINS</a>,<br />JOHN OTIS,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. SPELMAN</a>,<br />S. H. H. TOLES,<br />BAYLISS FAIRFAX,<br /><em>Committee.</em>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,emancipation,jenkins,spelman",https://msstate-exhibits.libraryhost.com/files/original/b4feb40f83a6d9fe0f948e3c5515650b.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Headstone of Alfred Handy",,"Headstone of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a> in Baptist Cemetery, Canton.",,,,"Baldwin, DeeDee",,2021-03-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy",https://msstate-exhibits.libraryhost.com/files/original/22920ae792a02dfca2b0f9ccfbed8e72.jpg,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Canton Mail</em> clipping",,,,,,"Canton Mail",,1875-08-28,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo""><span style=""font-weight:400;"">Foote, William Henderson, 1843-1883</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton, -1913</a>; Political conventions</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Radical Congressional Convention.<br /><br />Last Friday, the 20th inst., was one of the darkest days in all the history of Madison county. At an early hour, in fact a day before, the delegates from the different counties began to pour in. There was white man and nigger, and the cross between the two; there was the carpet-bagger and scalawag - murderer and thief, high born and low born; men who were once respectable and respected, and others, who, never were and never will be. At 12 o'clock sharp, the Convention was called to order, and the color line and stench drawn by electing the Rev. (?) Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>, of Washington, chairman, and Chancery Clerk <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">Foote</a>, of Yazoo, secretary, both Warner men - and here the devilment and rascality was immediately begun. A Committee on Credentials was appionted by the Chair, mainly of Warner men, and well it did its work in the interest of that bow-legged, marlplot and trickster. The day was occupied in filibustering and maneuvering, resulting, after several recommittals of reports and recesses in the throwing out of the Niles delegations from Holmes and Newton and the substituting in their stead, of the Warner delegations from those counties, whereby the latter's nomination was secured. When the Niles men found that they were outgeneraled they bolted, leaving the Warnerites masters of the situation and jubilant over their spoils. By sharp practice, Warner and his henchmen numbering eighteen, outgeneraled and put to flight Niles and his cohorts to the number of twenty-four. Conspicuous on the Warner side, voting and actively exerting themselves were <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a> and Eugene Lieutwiler, neither of whom were delegates to the Convention, yet they no doubt thought it was all right and altogether honest to lie and steal, for they practically lied when they stood up to be counted with those who were entitled to vote, and they virtually stole when they changed the result of the ballots for Warner and against Niles. Yet these two men are proud of what they did, and take great glory to themselves for the part they have taken in the interest of their master. What is to be the result of the bolt we do not know. We understand that the Warner men say it will all come right, that, the bolters will come back, while many of the latter say they never will, no, never. We will see.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,conventions,foote,gray",https://msstate-exhibits.libraryhost.com/files/original/3431136ba4dc01e938dc9520ea3c6fe2.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Canton Mail</em> clipping",,,,,,"Canton Mail",,1875-01-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amos Drane remarked, ""I pay to-day more taxes than Maj. Drane did when I belonged to him, and nobody belongs to me,"" and wants to know how we account for that. We refer him to his half-brother, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a>, one of our Legislators.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy",https://msstate-exhibits.libraryhost.com/files/original/0adf9cc0d74ff2ca9d389a23e7d5ad2e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Canton Mail</em> clipping",,,,,,"Canton Mail",,1875-04-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <span style=""font-weight:400;"">Ames, Adelbert, 1835-1933; Cardozo, Thomas W. (Thomas Whitmarsh), 1838-1881; Morgan, A. T. (Albert Talmon)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Now that Governor Ames has purchased a residence on the sea coast, we know he will entertain his friends this summer. Well, who are his friends? That’s to be seen. A. T. Morgan was once his friend; so was Cardozo, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman</a>, Ireland and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a>, and lots of other collud gemmen of the Republican party. We feel sure that Governor Ames will not slight these distinguished gentlemen and their accomplished ladies, and that he will have them with him at the seaside this summer. It would be delightful to all, we have no doubt. In our imagination we can see them hob-nobbing one another, the collud gemmen waiting on the white ladies and vice versa. Splendid! Who says our Governor is not in favor of Civil Rights?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,ames,cardozo,civil rights,morgan,spelman",https://msstate-exhibits.libraryhost.com/files/original/13ec637b69bd159e5a73b164714e7960.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Canton Mail</em> clipping",,,,,,"Canton Mail",,1875-05-29,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The greatest curse to a country is the greed for office and it is a characteristic of the party now in power, especially in the South, that it is composed of office holders and office seekers. Grant wants a life lease on the White house. Ames wants to go the United States Senate, and Warner, Niles, Morgan and a multitude of non-descripts want to go to Congress, while <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a> and Sinful H. H. Toles and other corrupt and illiterate numskulls aspire to the State Senate and House of Representatives. They are already laying their plans and drawing their lines for office. It is a sure sign, in these days of back-pay grabs, subsidies, etc., when a man announces himself for office that he is after plunder, bribes and other perquisites, and he is a rare and exceptional case, who seeks office for the good of anyone else but himself.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy",https://msstate-exhibits.libraryhost.com/files/original/968e2734b3d1837fe63df8ca2f1e3d3c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Canton Mail</em> clipping",,,,,,"Canton Mail",,1875-06-05,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <span style=""font-weight:400;"">Cardozo, Thomas W. (Thomas Whitmarsh), 1838-1881</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Sea Coast Republican goes back on Civil Rights, goes back on Cardozo, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a> and other colored politicians of the Republican party. This holy organ and advocate of high moral ideas does not relish our suggestions that these aforesaid colored <em>gentlemen</em> and their <em>estimable</em> and accomplished ladies are entitled to social intercourse with their pale-faced friends and brothers who advocate social equality and Civil Rights.<br /><br />Put yourself square upon the record, Mr. Republican. Let the people of Mississippi know at once, whether the negro, <em>who is good enough for the Southern people</em>, is not also good enough for Yankee carpet-baggers. If the negro has been declared the social and civil equal of the white man, we wish to see the movers of the enterprise made to practice it. If you think that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman</a>, Cordoza, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy</a>, etc., are not entitled to seats in Governor Ames' parlor, at his table, etc., say so. If they have no right there, what right have they to seats at hotel tables, in sleeping cars etc.?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,ames,cardozo,civil rights,spelman",https://msstate-exhibits.libraryhost.com/files/original/034a60bfcf89122c64b9e7958f4c7590.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Canton Mail</em> clipping",,,,,,"Canton Mail",,1875-03-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"We have also for hire a likely field hand, a little spoilt by evil associations in the Legislature, but a few nickles occasionally, some threats and a kick or two, will secure from him ordinary work. He will be worth his victuals and clothes the first year, or until his bad habits or improved. His name is <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a> - was once quite a likely fellow.<br /><br />We have another chap to hire, not quite so likely as Alfred, hardly fit for the corn or cotton-field under the present regime, but would excel as a dining-room servant or errand boy. He reads and writes and is quick at figures - at least he was when in the Legislature. His name is <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spelman</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,spelman",https://msstate-exhibits.libraryhost.com/files/original/7db97682aa271c5312bba93126a0db7f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Canton Mail</em> clipping",,,,,,"Canton Mail",,1875-04-10,,,,,,,,,"Ames, Adelbert, 1835-1933; <span>Morgan, A. T. (Albert Talmon); <span style=""font-weight:400;"">Cardozo, Thomas W. (Thomas Whitmarsh), 1838-1881</span>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Now that Governor Ames has purchased a residence on the sea coast, we know he will entertain his friends this summer. Well, who are his friends? That's to be seen. A. T. Morgan was once his friend; so was Cardozo, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman</a>, Ireland and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a>, and lots of other collud gemmen of the Republican party. We feel sure that Governor Ames will not slight these distinguished gentlemen and their accomplished ladies, and that he will have them with him at the seaside this summer. It would be delightful to all, we have no doubt. In our imagination we can see them hob-nobbing one another, the collud gemmen waiting on the white ladies and vice versa. Splendid! Who says our Governor is not in favor of Civil Rights?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,ames,cardozo,morgan,spelman",https://msstate-exhibits.libraryhost.com/files/original/20b737b5024a50f73a4cd25f90f1c5c9.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Alfred Newton Handy",,,,,,"Handy, Alfred Newton, -1913",,1874-02-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c""><span style=""font-weight:400;"">Handy, Alfred Newton, -1913</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2190/ahandy.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
