﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"1884 Senate",,"Information on members of the Mississippi Senate in 1884",,,,"Mississippi. Legislature. Senate",,1884,,,,,,,,,"Mississippi. Legislature. Senate",,,,,,,,,,,,,,,,,,,,,,,,"Mississippi House Journal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,legislators,"https://msstate-exhibits.libraryhost.com/files/original/7abbd9be29d2e2d8d7fcdfdb5cfdee74.PNG,https://msstate-exhibits.libraryhost.com/files/original/53a172b335a7a6896cb3d3895611deef.PNG",,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"1884 House",,"Information on members of the Mississippi House of Representatives in 1884",,,,"Mississippi. Legislature. House of Representatives",,1884,,,,,,,,,"Mississippi. Legislature. House of Representatives",,,,,,,,,,,,,,,,,,,,,,,,"Mississippi House Journal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,legislators,"https://msstate-exhibits.libraryhost.com/files/original/fb400c77fa05ea5db4f8e0fc64b5d1c8.PNG,https://msstate-exhibits.libraryhost.com/files/original/c1a837dfdd683c41e615d97d769b1c1c.PNG,https://msstate-exhibits.libraryhost.com/files/original/c38be52152f3a6ffa163d7a456fb6843.PNG,https://msstate-exhibits.libraryhost.com/files/original/6d664390b7e1869e7b4263fab7cf53ee.PNG,https://msstate-exhibits.libraryhost.com/files/original/494741136b2b0de2708558f85742e698.PNG",,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Josiah Thomas Settle",,,,,,"Von Seutter, E.",,1884,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c""><span>Settle, Josiah Thomas, 1850-1915</span></a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://commons.wikimedia.org/wiki/File:Legislature_of_Mississippi,_1884_(14363974260).jpg"" target=""_blank"" rel=""noreferrer noopener"">Members of the Legislature, State of Mississippi, 1884</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"legislators,settle",https://msstate-exhibits.libraryhost.com/files/original/79f7aa6cdbfb3ce3a487f8ed3b455577.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"William M. Robinson",,,,,,"Von Seutter, E.",,1884,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/w--m--robinson--hinds-county-""><span style=""font-weight:400;"">Robinson, William M., active 1884</span></a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://commons.wikimedia.org/wiki/File:Legislature_of_Mississippi,_1884_(14363974260).jpg"" target=""_blank"" rel=""noreferrer noopener"">Members of the Legislature, State of Mississippi, 1884</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"legislators,robinson",https://msstate-exhibits.libraryhost.com/files/original/3d09cfe333c3664dd399c6d970aa578e.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Perry Peyton",,,,,,"Von Seutter, E.",,1884,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/perry-peyton--bolivar-county-""><span style=""font-weight:400;"">Peyton, Perry, active 1884</span></a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://commons.wikimedia.org/wiki/File:Legislature_of_Mississippi,_1884_(14363974260).jpg"" target=""_blank"" rel=""noreferrer noopener"">Members of the Legislature, State of Mississippi, 1884</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"legislators,peyton",https://msstate-exhibits.libraryhost.com/files/original/4d623b37a75ef948ed56e40e44a02b82.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Jones R. Parker",,,,,,"Von Seutter, E.",,1884,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jones-r--parker--washington-co""><span style=""font-weight:400;"">Parker, Jones R., active 1884</span></a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://commons.wikimedia.org/wiki/File:Legislature_of_Mississippi,_1884_(14363974260).jpg"" target=""_blank"" rel=""noreferrer noopener"">Members of the Legislature, State of Mississippi, 1884</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"legislators,parker",https://msstate-exhibits.libraryhost.com/files/original/a0b0131f5c2fb39c6a9f7773dbb0d940.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Murdock M. McLeod",,,,,,"Von Seutter, E.",,1884,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count""><span style=""font-weight:400;"">McLeod, Murdock M., -1895</span></a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://commons.wikimedia.org/wiki/File:Legislature_of_Mississippi,_1884_(14363974260).jpg"" target=""_blank"" rel=""noreferrer noopener"">Members of the Legislature, State of Mississippi, 1884</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"legislators,mcleod",https://msstate-exhibits.libraryhost.com/files/original/b0b8bb076e5476741bfa59381673418f.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Samuel W. Lewis",,,,,,"Von Seutter, E.",,1884,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/samuel-w--lewis--madison-count"">Lewis, Samuel W., active 1879-1888</a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://commons.wikimedia.org/wiki/File:Legislature_of_Mississippi,_1884_(14363974260).jpg"" target=""_blank"" rel=""noreferrer noopener"">Members of the Legislature, State of Mississippi, 1884</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"legislators,lewis",https://msstate-exhibits.libraryhost.com/files/original/707d2227ecce576ddc023e672cde4ec9.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Gilbert Horton",,,,,,"Von Seutter, E.",,1884,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Horton, Gilbert, -1894</a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://commons.wikimedia.org/wiki/File:Legislature_of_Mississippi,_1884_(14363974260).jpg"" target=""_blank"" rel=""noreferrer noopener"">Members of the Legislature, State of Mississippi, 1884</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"horton,legislators",https://msstate-exhibits.libraryhost.com/files/original/42a4be7e9cdc78da47704a0dfe9939eb.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"John Franklin Henry",,,,,,"Von Seutter, E.",,1884,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/j--f--henry--madison-county-""><span style=""font-weight:400;"">Henry, John Franklin, active 1884</span></a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://commons.wikimedia.org/wiki/File:Legislature_of_Mississippi,_1884_(14363974260).jpg"" target=""_blank"" rel=""noreferrer noopener"">Members of the Legislature, State of Mississippi, 1884</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"henry,legislators",https://msstate-exhibits.libraryhost.com/files/original/3b9f701aae767b04d8a78dac9d01adca.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
