﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Legislators by county",,"Map showing the concentration of Black legislators in each county of Mississippi from 1870-1894",,,,"Baldwin, DeeDee",,2021,,,,,,,,,Mississippi--History,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,legislators,https://msstate-exhibits.libraryhost.com/files/original/486e74852eaa4c5820cf546a1614d7ed.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"James D. Lynch",,"Detail of monument to <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James D. Lynch</a> in Greenwood Cemetery, Jackson.",,,,"Baldwin, DeeDee",,2021-03-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch, James, 1839-1872</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"james lynch,legislators",https://msstate-exhibits.libraryhost.com/files/original/13ba3d1150faf28e0fa42c5572ae8194.jpg,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"James Hill",,"Statue of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a> in Mount Olive Cemetery, Jackson.",,,,"Baldwin, DeeDee",,2021-03-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hill,legislators",https://msstate-exhibits.libraryhost.com/files/original/ae17fe384fb337369e1e9b072a204e2a.jpg,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"1880 House",,"Information on members of the Mississippi House of Representatives in 1880",,,,"Mississippi. Legislature. House of Representatives",,1880,,,,,,,,,"Mississippi. Legislature. House of Representatives",,,,,,,,,,,,,,,,,,,,,,,,"Mississippi House Journal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,legislators,"https://msstate-exhibits.libraryhost.com/files/original/e9d2b73d50ed14b86e49024d41fe331a.PNG,https://msstate-exhibits.libraryhost.com/files/original/350ffcf162b77a79c99ef4df5dad86df.PNG,https://msstate-exhibits.libraryhost.com/files/original/9834514046ecd22c69569decfc26ccb0.PNG,https://msstate-exhibits.libraryhost.com/files/original/c3d58825dd6b538d9773b50ab6686eb8.PNG,https://msstate-exhibits.libraryhost.com/files/original/0eaaf72183cb356c9c4d76332e3e1f30.PNG",,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"1882 House",,"Information on members of the Mississippi House of Representatives in 1882",,,,"Mississippi. Legislature. House of Representatives",,1882,,,,,,,,,"Mississippi. Legislature. House of Representatives",,,,,,,,,,,,,,,,,,,,,,,,"Mississippi House Journal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,legislators,"https://msstate-exhibits.libraryhost.com/files/original/583101b26427c089626316232b528662.PNG,https://msstate-exhibits.libraryhost.com/files/original/8550b76adf1f68b735477a42f90b0627.PNG,https://msstate-exhibits.libraryhost.com/files/original/a0687fd4e943da61b4b4ebb80b892246.PNG,https://msstate-exhibits.libraryhost.com/files/original/d3b6df5155f96c3d09b33e332555c06e.PNG,https://msstate-exhibits.libraryhost.com/files/original/e43921226b0b762122c3430ec1e2b1c0.PNG",,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"1884 House",,"Information on members of the Mississippi House of Representatives in 1884",,,,"Mississippi. Legislature. House of Representatives",,1884,,,,,,,,,"Mississippi. Legislature. House of Representatives",,,,,,,,,,,,,,,,,,,,,,,,"Mississippi House Journal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,legislators,"https://msstate-exhibits.libraryhost.com/files/original/fb400c77fa05ea5db4f8e0fc64b5d1c8.PNG,https://msstate-exhibits.libraryhost.com/files/original/c1a837dfdd683c41e615d97d769b1c1c.PNG,https://msstate-exhibits.libraryhost.com/files/original/c38be52152f3a6ffa163d7a456fb6843.PNG,https://msstate-exhibits.libraryhost.com/files/original/6d664390b7e1869e7b4263fab7cf53ee.PNG,https://msstate-exhibits.libraryhost.com/files/original/494741136b2b0de2708558f85742e698.PNG",,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"1888 House",,"Information on members of the Mississippi House of Representatives in 1888",,,,"Mississippi. Legislature. House of Representatives",,1888,,,,,,,,,"Mississippi. Legislature. House of Representatives",,,,,,,,,,,,,,,,,,,,,,,,"Mississippi House Journal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,legislators,"https://msstate-exhibits.libraryhost.com/files/original/c79169c8733de1c5faa975a80b1cb09c.PNG,https://msstate-exhibits.libraryhost.com/files/original/a2346887d1e5289fc34406f5efd965b2.PNG,https://msstate-exhibits.libraryhost.com/files/original/73254667f5ff9b4c7ddf8a185ad7dea7.PNG,https://msstate-exhibits.libraryhost.com/files/original/8f1bcb81f96b1b5b6d76888c5e999d50.PNG,https://msstate-exhibits.libraryhost.com/files/original/e245dca4944b52a4b4f17c51e4330563.PNG",,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"1894 House",,"Information on members of the 1894 Mississippi House of Representatives",,,,"Mississippi. Legislature. House of Representatives",,1894,,,,,,,,,"Mississippi. Legislature. House of Representatives",,,,,,,,,,,,,,,,,,,,,,,,"Mississippi House Journal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,legislators,"https://msstate-exhibits.libraryhost.com/files/original/8359d8e0305af60dff46b8a039d4449d.PNG,https://msstate-exhibits.libraryhost.com/files/original/73356976e3d6eb5cd8b5b4f860abb6b6.PNG,https://msstate-exhibits.libraryhost.com/files/original/df6dff049e094ae384f86a7332a53d35.PNG,https://msstate-exhibits.libraryhost.com/files/original/b857d58dd4f7deebf64a1ef108c7e5fe.PNG,https://msstate-exhibits.libraryhost.com/files/original/f22845592135abc118c3ee8de53c92ef.PNG",,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"1880 Senate",,"Information on members of the Mississippi Senate in 1880",,,,"Mississippi. Legislature. Senate",,1880,,,,,,,,,"Mississippi. Legislature. Senate",,,,,,,,,,,,,,,,,,,,,,,,"Mississippi House Journal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,legislators,"https://msstate-exhibits.libraryhost.com/files/original/b7d607c69aa657ff4d4c1f186aa0526f.PNG,https://msstate-exhibits.libraryhost.com/files/original/9b99a5e5057918d55b32c616abfce600.PNG",,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"1882 Senate",,"Information on members of the Mississippi Senate in 1882",,,,"Mississippi. Legislature. Senate",,1882,,,,,,,,,"Mississippi. Legislature. Senate",,,,,,,,,,,,,,,,,,,,,,,,"Mississippi House Journal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,legislators,"https://msstate-exhibits.libraryhost.com/files/original/02ad8dfa4a4e0eaa65006fc731070bdc.PNG,https://msstate-exhibits.libraryhost.com/files/original/e5547e51b85264c839574881a536bdf2.PNG",,"Against All Odds: The First Black Legislators in Mississippi ",1,0
