﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Symbols of Our State Physical Exhibit - View 2","Symbols of Our State Gallery","Symbols of Our State Physical Exhibit - View 2",,,,,"Dunn-Seiler Museum",,2023,,,,,,,,,,"Old Main Building, Mississippi State University",2017,,"Digital Image",jpg,,,View2SymbolsExhibit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2461/Exhibit2.JPG,,"Symbols of Our State",1,0
"Symbols of Our State Physical Exhibit - View 1","Symbols of Our State Gallery","Symbols of Our State Physical Exhibit - View 1",,,,,"Dunn-Seiler Museum",,2023,,,,,,,,,,"Old Main Building, Mississippi State University",2017,,"Digital Image",jpg,,,View1SymbolsExhibit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2460/Exhibit1.JPG,,"Symbols of Our State",1,0
"Salt Dome Diagram","Salt Dome Diagram","Diagram of Salt Dome  in cross section",,,,,"Dunn-Seiler Museum",,2023,,,,,,,,,,,,,"Digital Image",jpg,,,SaltDome,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2458/SaltDome.jpg,,"Symbols of Our State",1,0
"Lignite Coal","Lignite Coal","Lignite Coal from Choctaw County, Mississippi",,,,,"Dunn-Seiler Museum",,2023,,,,,,,,,,"Choctaw County, Mississippi",1975,,"Physical Object",jpg,,,coal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2457/coal.jpg,,"Symbols of Our State",1,0
"Two vials of Crude Oil","Crude Oil","Two vials of Crude Oil from Mississippi Oil Fields",,,,,"Dunn-Seiler Museum",,2023,,,,,,,,,,"Jasper County, Mississippi",1950,,"Physical Object",jpg,,,Crude_Oil,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2456/Crude_Oil.jpg,,"Symbols of Our State",1,0
"State Soil: Natchez Silt Loam","State Soil","(Dunn-Seiler Museum: Uncatalogued) This jar contains a sample of the Natchez Silt Loam soil.",,,,,"Dunn-Seiler Museum",,1910,,,,,,,,,,"Mississippi Delta Region",Pleistocene,,"Physical Object",jpg,,,,,,,,,,,,,,,,,,"Hilbun Hall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2408/DSM6_Soil_NatchezSiltLoam.jpg,,"Symbols of Our State",1,0
"State Shell: Crassostrea virginica Eastern Oyster","State Shell","(DSM #M246) The Eastern Oyster is the state Shell of Mississippi",,,,,"Dunn-Seiler Museum",,2023,,,,,,,,,,"Mississippi Gulf Coast",Recent,,"Physical Object",jpg,,,,,,,,,,,,,,,,,,"Dunn-Seiler Museum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2402/M246_shelll_oyster.jpg,,"Symbols of Our State",1,0
"State Fossil: Basilosaurus cetoides Ancient Toothed Whale","State Fossil","Single vertebra of the ancient toothed whale, Basilosaurus, which could grow up to 65 feet long.",,,,,"Dunn-Seiler Museum",,2023,,,,,,,,,,Mississippi,Eocene,,"Physical Object",jpg,,,,,,,,,,,,,,,,,,"Dunn-Seiler Museum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2398/Basilosaurus.jpg,,"Symbols of Our State",1,0
"State Stone: Petrified Wood","State Stone","(DSM #PL709) Mississippi has more petrified wood than any other state east of the Mississippi River.",,,,,"Dunn-Seiler Museum",,2023,,,,,,,,,,"Webster County, Mississippi",Eocene,,"Physical Object",jpg,,,,,,,,,,,,,,,,,,"Hilbun Hall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2393/PL709_Stone_Fos_Wood.jpg,,"Symbols of Our State",1,0
"Mississippi Coat of Arms ","Mississippi Seal and Coat of Arms.","Blue shield with gold eagle in  the center. The eagle holds a palm frond and arrows in its talons, and has a red, white, and blue shield on its breast. It says ""Virtute et Armis"" on a red banner beneath.",,,,"Amy Moe-Hoffman","Dunn-Seiler Museum",2017,2023,,,,,,,,,,,,,"Physical item",,,Watercolor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2354/Mississippi_Seal_Black_Background.jpg,,"Symbols of Our State",1,0
