﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Bony fish fossil - articulated",,"(DSM# FK196) This articulated (intact) fish skeleton found in north Mississippi has not yet been identified.",,,,,,,"83 million years",,,,,,,,,,"Eutaw Fm. (Tombigbee Sand)","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"112 Dis",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1579/Fish_PB_Chalk.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Anomoedus</em> sp. (Forir 1887) Fish tooth plate","Fish tooth plate (F. Pycnodontidae)","(DSM# K83) Extinct order of bony fish.",,,,,,,"66 million years",,,,,,,,,,"Prairie Bluff Fm. (Chalk)","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"112 Dis",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1578/Anomoedus_tooth_plate.jpg,,"Dunn-Seiler Museum ",1,0
"Unidentified Fish Scales - Fossil poop","Fish Scales in Coprolite","(DSM# CH507) Unidentied fish scales. Possibly preserved in a coprolite (preserved poop).",,,,,"Moe-Hoffman A. (collector)",,"66 million years",,,,,,,,,16SP,"Prairie Bluff Fm. (Chalk)","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Ed",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1577/Fish_scales_coprolite.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Squalicorax prisnodontus kaupi</em> (Agassiz 1835) Shark tooth","Crow shark tooth (F. Anacoracidae)","(DSM# 10752) Extinct family of scavenging shark.",,,,,"Hoffman D. (collector/Donor)",,"66 million years",,,,,,,,,2018001,"Prairie Bluff Fm. (Chalk)","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Gc",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1576/Squalicorax_prisnodontus_kaupi.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Cretelamna appendiculata</em> (Agassiz 1835) Shark tooth","Shark tooth(F. Ododontidae)","(DSM# 10753) Extinct family of predatory shark that may be the ancestor of mega-toothed shark such as Megalodon and Otodus.",,,,,"Moe-Hoffman A. (collector)",,"66 million years",,,,,,,,,2018001,"Prairie Bluff Fm. (Chalk)","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Gc",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1575/Cretelamna_appendiculata_mosa_site.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Scapanorhynchus raphiodon texanus</em> (Agassiz 1843) Goblin Shark Teeth","Goblin Shark Teeth (F. Mitsukurinidae)","(DSM# 10764) The Goblin shark is a deep water scavenger that is still alive today. ",,,,,,,"66 million years",,,,,,,,,,"Prairie Bluff Fm. (Chalk)","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"112 Dis",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1574/Scapanorhynchus_raphiodon_texanus_GOBLIN_SHARK_and.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Cylindracanthus ornatus</em> (Leidy 1865) Ray finned Fish rostrum","Sting Ray spine (F. Scombridae)","(DSM# 10668) This complete rostrum of a ray finned fish is a rare find.",,,,,,,"66 million years",,,,,,,,,,"Prairie Bluff Fm. (Chalk)","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Gc",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1573/Cylindrocanthus_sp.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Dallasaurus</em>? <em>turneri</em> (Bell and Polcyn 2005)","Marine Reptile vertebrae (F. Mosasauridae)","(DSM# CH) It is believed that mosasaurs gave birth to live babies rather than laying eggs. These very small vertebrae could belong to the small species of mosasaur listed here or they may be the backbones of the baby of a much larger species.",,,,,"Russell E.E. (collector)",,"66 million years",,,,,,,,,,"Prairie Bluff Fm. (Chalk)","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Ed",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1572/Dallasaurus_turneri_PB.jpg,,"Dunn-Seiler Museum ",1,0
"Tylosaur jaw Fragment","Marine Reptile jaw fragment (F. Mosasauridae)","(uncatalogued) This is the lower jaw fragment of a Mosasaur-like creature.",,,,,"Burkeen M. (donor)",,"66 million years",,,,,,,,,,"Prairie Bluff Fm. (Chalk)","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Gc",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1571/Tylosaureen_jaw_fragment_Margaret_Burkeen_Pheba_MS.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Mosasaurus</em> sp. (Conybeare 1822) Small quadrate and jaw fragments","Marine Reptile (F. Mosasauridae)","(DSM# CH16) This represents a small species of Mosasaur. Post cranials of this specimen have also been found and excavated.",,,,,,,"66 million years",,,,,,,,,2018001,"Prairie Bluff Fm. (Chalk)","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"112 Dis",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1570/Mosasaur_quadrate_and_jaw.jpg,,"Dunn-Seiler Museum ",1,0
