﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Hospital Hill historical marker",,"Hospital Hill historical marker on Saint Catherine Street in Natchez, including the former home of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>.<br /><br />Text: ""The <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George Bowles</a> House at 13 St. Catherine (left) was one of several houses built on the hill after the 1886 demolition of the hospital. Partially visible is the Parsonage of Zion Chapel A.M.E. Church.<br /><br />African American <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a> moved to Natchez in 1871 and was admitted to the Mississippi Bar in 1875. He married Laura Davis, sister of local baker William Minor Davis.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> was both a member of the school board and a city attorney during Reconstruction. He was elected to the Mississippi House of Representatives and served two terms from 1887 to 1891.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> also served as Grand Chancellor of the Knights of Pythias, the fraternal organization that erected his tombstone in the Natchez City Cemetery at his death in 1899.""",,,,"Baldwin, DeeDee",,2021-03-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles, George F., 1844-1899</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gf bowles,natchez",https://msstate-exhibits.libraryhost.com/files/original/56e1fe1af995b625c8c7012e6ac40cae.jpg,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"George F. Bowles",,"Photograph of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>",,,,"Manaway, L. W. West",,1909,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles, George F., 1844-1899</a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://www.loc.gov/item/2011660968/"">Negro Lawyers and Other Historic Characters of Mississippi</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gf bowles",https://msstate-exhibits.libraryhost.com/files/original/a95a3b57a0843403af27a3d3075e248b.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"George F. Bowles",,,,,,,,"April 30, 1892",,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles, George F.</a>",,,,,,,,,,,,,,,,,,,,,,,,"Springfield State Capital",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gf bowles,legislators",https://msstate-exhibits.libraryhost.com/files/original/3b97e5ac1313206aad8b6a0094798d6a.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Bowles gravesite markers",,"Markers for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>, wife Laura Davis Bowles, daughter Mamie, and in-laws Margaret and Joseph Davis at the Bowles gravesite in Natchez City Cemetery. (Scroll through to see all)",,,,"Baldwin, DeeDee",,2021-03-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles, George F., 1844-1899</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gf bowles","https://msstate-exhibits.libraryhost.com/files/original/13db2b661774808f0417c9787c293986.jpg,https://msstate-exhibits.libraryhost.com/files/original/fd529f6b9e38bde582f51abc6601ee04.jpg,https://msstate-exhibits.libraryhost.com/files/original/fcd48f19a776fd15dcd7f822562843e5.jpg,https://msstate-exhibits.libraryhost.com/files/original/7ddefed929009aa3312013e8a6b02ded.jpg,https://msstate-exhibits.libraryhost.com/files/original/262f54219dff004482eba1d05d74fc77.jpg,https://msstate-exhibits.libraryhost.com/files/original/9c458ca96488c25db50932754fdd1e0c.jpg,https://msstate-exhibits.libraryhost.com/files/original/5a02b15bf11d3ea8b5720390aca2ca6d.jpg,https://msstate-exhibits.libraryhost.com/files/original/d9aedefec41f605525708246de0a167f.jpeg","Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Louisianian</em> clipping",,,,,,"Weekly Louisianian",,1881-08-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles, George F., 1844-1899</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"We clip the following announcement from the daily Democrat, Natchez, Miss., August 3d:<br /><br />We are pleased to learn that Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">G. F. Bowles</a>, of Vidalia, has invented an exterminator of cotton worms that promises to be a real benefaction to the Southern cotton planter. The Colonel has made repeated experiments with the invention, and all being eminently successful, he feels induced to apply for a patent for his invention. The preparation, he assures us, is simple, cheap, easily applied, and perfectly harmless to the human system, but is sure death to that pest, the cotton worm. Although he is not yet operating very extensively with it, and will not until he secures a patent, he has already made a contract with a large Concordia parish planter to exterminate the worms in his fields, and has made the contract on the principle of ""no cure, no pay."" His confidence in the remedy leads us to believe that it will prove a genuine boon to the cotton planters.<br /><br />Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> is a prominent young colored lawyer of Concordia parish, with ability and energy. His success in connection with the above is another evidence of the rapid strides being made by the race in other enterprises than that of politics. All who will read the above ought to feel proud of the achievement of this brilliant young man.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gf bowles",https://msstate-exhibits.libraryhost.com/files/original/7/2176/worms.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Louisianian</em> clipping",,,,,,"Weekly Louisianian",,1880-05-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles, George F., 1844-1899</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CONCORDIA.<br /><br />REPUBLICAN CONVENTION.<br /><br />GEN. GRANT THEIR CHOICE.<br /><br />[...]<br /><br />Judge J. S. Meng offered the following resolution, which was unanimously adopted:<br /><br />Resolved, That Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">G. F. Bowles</a> is hereby declared to be the choice of the Republicans of the parish of Concordia for Congressman of the 5th Congressional District at the ensuing congressional election.<br /><br />The following delegates and alternates were elected to the State convention:<br /><br />Delegates - Hon. David Young, Hon. J. S. Meng, Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">G. F. Bowles</a>, Jos. M. Davis, Esq., and Hon. Anderson Tolliver.<br /><br />[...]<br /><br />The following delegates and alternates were elected to attend the congressional convention:<br /><br />Delegates - Hon. David Young, Hon. J. S. Meng, Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">G. F. Bowles</a>, Hon. Wm. Ridgley, and R. H. Columbus, Esq.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gf bowles",https://msstate-exhibits.libraryhost.com/files/original/7/2175/concordia.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1892-03-23,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Our Colored Representative. <br /><br />The New Orleans Picayune of Monday publishes a lengthy and interesting sketch of Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>, the colored Representative from the city of Natchez in the State Legislature, and after speaking of him as the leading colored member of the House, closes the article by saying, ""Altogether Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> is a remarkable man, gifted to a remarkable degree with exceptionable executive ability, and a truly prominent member of the Mississippi Legislature said to me to-day: 'If that man had a white skin he would be the leader of this House.'"" Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> is held in the highest esteem in Natchez, where he is well-known, and we are gratified to know that he is equally as highly respected in Jackson, where he has made hosts of friends during his incumbency of his seat in the State Legislature.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gf bowles",https://msstate-exhibits.libraryhost.com/files/original/80a5649d91d56075b27bc204da7d3029.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1891-12-23,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Contested Election Case.<br /><br />The taking of depositions in the contested election case of Charles R. Byrnes, Jr., against <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a> before Justice J. Chas. Carson, began yesterday morning, and was continued until half past three o'clock in the afternoon, when ad adjournment was had until nine o'clock this (Tuesday) morning. The witnesses examined were John Conner, R. G. Cain, E. L. Hopkins, Dave Garner (colored), L. C. Duchesne and E. L. Middleton. A considerable volume of testimony was taken, the burden of which we understand, was that Louis J. Winston, candidate for Circuit Clerk, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>, contestee in the case, had had ballots printed prior to the election with which to instruct the suffragans how to vote on election day, and also that one of the officers at the Court House poll had endeavored to tell one of the voters how to prepare his official ballot, but said voter was able to read and write, and had repaired to the booth to prepare his own ballot. This was all the material evidence that was brought out. Miss A. J. Stockett is acting as the stenographer in the case.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"elections,gf bowles",https://msstate-exhibits.libraryhost.com/files/original/3dd163e3a81720786da87792cf1a0b95.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1891-08-19,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>; African American fraternal organizations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Welcomed Back Home.<br /><br />Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a> returned on Sunday evening from New York, whither he went to attend a meeting of the Supreme Lodge of the colored Knights of Pythias, lately in session in the Metropolis. The Colonel was met at the depot by a number of his friends, and given a very hearty and cordial reception. It was expected that ex-Lieut-Gov. Antoine and Col. James Lewis, both of New Orleans, would accompany Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> back to the city, but for some unavoidable reason they were unable to do so, but do expect to come here later in the week. Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> reports having had a splendid time; he says the order of the Knights of Pythias is in a most flourishing condition and they honored him by electing him to the exalted position of Major General.<br /><br />The New Idea Club last evening tendered a reception to Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles</a> at their rooms, and it was a very enjoyable affair, an elegant repast being spread, and being heartily discussed by the guest and the members of the club.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,gf bowles",https://msstate-exhibits.libraryhost.com/files/original/0a345197d1f5bec59e4a7ea4f044db88.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1891-03-11,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county""><span style=""font-weight:400;"">Bowles, George F., 1844-1899</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou"">Harris, John F., 1827-1913</a>; African American lawyers</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Colored Lawyers.<br /><br />The following account, contained in a special telegram from Greenville, of the colored bar association meeting held in that city, last week will be of interest:<br /><br />The Colored State Bar Association met here yesterday and effected an organization. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>, of Natchez, was elected president; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-f--harris--washington-cou"">J. F. Harris</a>, of Greenville, vice-president; James A. Scott, of Bolivar county, secretary and treasurer. This is the first bar association that the colored lawyers have organized in America. About twenty lawyers were in attendance. Several able speeches were read which were a credit to themselves and their race. A noticeable feature of their deliberations was that politics were not touched upon, except in discussing the paper which was read on Mississippi's new Constitution.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gf bowles,jf harris",https://msstate-exhibits.libraryhost.com/files/original/41d704a500a69a55b290cbafc3cdbb4f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
