﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Signature of George Washington Albright",,"Signature of George Washington Albright",,,,"Albright, George Washington, 1846-1944",,1874-02-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma""><span style=""font-weight:400;"">Albright, George Washington, 1846-1944</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albright,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2191/albright.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Peter Barrow",,"Signature of Peter Barrow from an <a href=""https://nmaahc.si.edu/freedmens-bureau/record/fbs-1662423774659-1662425259889-0?destination=%2Fexplore%2Ffreedmens-bureau%2Fsearch%3Fedan_fq%255B0%255D%3Dp.nmaahc_fb.location%253Amississippi%26edan_fq%255B1%255D%3Dp.nmaahc_fb.pr_name_gn%253Apeter%26edan_fq%255B2%255D%3Dp.nmaahc_fb.pr_name_surn%253Abarrow%26page%3D0"" target=""_blank"" rel=""noreferrer noopener"">1873 Freedmen's Bureau document</a>",,,,"Barrow, Peter Barnabus",,1873-07-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/peter-barnabus-barrow--warren-"">Barrow, Peter Barnabus</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barrow,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2089/barrow.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Monroe Bell",,"Signature of Monroe Bell from an <a href=""https://nmaahc.si.edu/freedmens-bureau/record/fbs-1662423774659-1662425260561-4?destination=%2Fexplore%2Ffreedmens-bureau%2Fsearch%3Fedan_fq%255B0%255D%3Dp.nmaahc_fb.location%253Amississippi%26edan_fq%255B1%255D%3Dp.nmaahc_fb.pr_name_gn%253Amonroe%26edan_fq%255B2%255D%3Dp.nmaahc_fb.pr_name_surn%253Abell%26page%3D0"" target=""_blank"" rel=""noreferrer noopener"">1873 Freedmen's Bureau document</a>",,,,"Bell, Monroe, 1826-",,1873-07-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/monroe-bell--hinds-county-"">Bell, Monroe, 1826-</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bell,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2090/bell.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Stephen B. Blackwell",,"Signature of Stephen B. Blackwell from an 1874 letter to Governor Ames.",,,,"Blackwell, Stephen B., 1849-",,1874-06-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">Blackwell, Stephen B., 1849-</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackwell,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2213/blackwell.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Jesse Freeman Boulden",,"Signature of Jesse Freeman Boulden from an 1868 Freedmen's School report",,,,"Boulden, Jesse Freeman, 1820-1899",,1868-07,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"" target=""_blank"" rel=""noreferrer noopener""><span>Boulden, Jesse Freeman, 1820-1899</span></a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://nmaahc.si.edu/freedmens-bureau/record/fbs-1662423774659-1662424995690-1?destination=%2Fexplore%2Ffreedmens-bureau%2Fsearch%3Fedan_fq%255B0%255D%3Dp.nmaahc_fb.location%253Amississippi%26edan_fq%255B1%255D%3Dp.nmaahc_fb.pr_name_gn%253Aj%2Bf%26edan_fq%255B2%255D%3Dp.nmaahc_fb.pr_name_surn%253Aboulden%26page%3D0"" target=""_blank"" rel=""noreferrer noopener"">View the original document in the Smithsonian's Freedmen's Bureau Digital Collection</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boulden,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2093/boulden.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Anderson Boyd",,"Signature of Anderson Boyd from an 1874 petition to Governor Ames.",,,,"Boyd, Anderson, active 1874-1875",,1874-03-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/anderson-boyd--oktibbeha-count"">Boyd, Anderson, active 1874-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"a boyd,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2158/boyd.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of George W. Boyd",,"Signature of George W. Boyd",,,,"Boyd, George W., active 1872-1875",,1874-02-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-w--boyd--warren-county-""><span style=""font-weight:400;"">Boyd, George W., active 1872-1875</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gw boyd,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2198/gboyd.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Walter Boyd",,"Signature of Walter Boyd",,,,"Boyd, Walter, active 1874-1875",,1874-02-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/walter-boyd--yazoo-county-""><span style=""font-weight:400;"">Boyd, Walter, active 1874-1875</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"signatures,w boyd",https://msstate-exhibits.libraryhost.com/files/original/7/2211/wboyd.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Frank P. Brooks",,"Signature of Frank P. Brooks from an 1875 petition to Governor Ames",,,,"Brooks, Frank P., 1850-",,1875-07-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/frank-p--brooks--sharkey-count""><span style=""font-weight:400;"">Brooks, Frank P., 1850-</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brooks,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2257/brooks.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of Charles Caldwell",,"Signature of Charles Caldwell from an 1874 petition to Governor Ames.",,,,"Caldwell, Charles, -1875",,1874-02-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a>",,,,,,,,,,,,,,,,,,,,,,,,"Part of a document at the <a href=""https://cwrgm.org/"" target=""_blank"" rel=""noreferrer noopener"">Civil War &amp; Reconstruction Governors of Mississippi Project</a>. Original held at the Mississippi Department of Archives &amp; History.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"caldwell,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2110/caldwell.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
