﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Fossilization example - Permineralization","Palm wood section - polished","(DSM #PL58) This section of palm wood very clearly shows how individual cells of an organism can be filled with minerals in the process of permineralization.",,,,,,,,,,,,,,,,,,,,PhysicalObject,,,,,,,,,,,,,,,,,,,"101 Ed",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1656/PL58_Permineralization_Petrified_Palm_wood.jpg,,"Dunn-Seiler Museum ",1,0
"Fossilization example - Replacement","Petrified wood","(unnumbered) Petrified wood often exhibits a combination of replacement and permineralization. This specimen clearly shows how the cell walls have been replaced with minerals. The cells themselves are also filled in some cases.",,,,,,,,,,,,,,,,,,,,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Gc",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1655/Replacement.jpg,,"Dunn-Seiler Museum ",1,0
"Fossilization example - Replacement - Pyritization","Spririfer Brachiopod shell in Pyrite","(DSM #10565) This brachiopod has had its shell partially replaced by the mineral pyrite. Pyrite is also known as fool's gold.",,,,,,,,,,,,,,,,,,,,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Ed",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1654/DSM10565_pyritization_spirifer.jpg,,"Dunn-Seiler Museum ",1,0
"Fossilization example - Replacement - Pyritization","Turritellid snail shell in Pyrite","(DSM #M410) This Turritellid snail has been completely replaced with the mineral pyrite. Some pyrite nodules have also begun to form and grow.",,,,,,,"66 million years",,,,,,,,,,"Prairie Bluff",Cretaceous,,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Ed",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1653/M410_Pyritization_Turritella.jpg,,"Dunn-Seiler Museum ",1,0
"Trace fossil - <em>Arthrophycus harlani</em> worm burrows","Marine worm burrows","(DSM #EC74) These worm burrows show the tunnelling behavior of one species of marine worms.",,,,,,,"400 million years",,,,,,,,,,,Silurian,,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Ed",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1652/EC74_Trace_Fossil_Arthrophycus_harlani_worm_burrows.jpg,,"Dunn-Seiler Museum ",1,0
"Trace fossil - Feeding Trace ","Shark bite marks on Mosasaur shoulder blade","(DSM #10716) This Mosasar shoulder blade shows signs of being scavenged by shark after death. This indicates that the creature was on the sea floor for a while after it died.",,,,,,,"66 million years",,,,,,,,,,"Prairie Bluff",Cretaceous,,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Gc",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1651/DSM_10716_Feeding_traces_shark_on_mosasaur.jpg,,"Dunn-Seiler Museum ",1,0
"Trace fossil - Coprolite","Mammalian poop","(unnumbered) Coprolites are trace fossils that can tell us a lot about the diet and physiology of a creature.",,,,,,,Unknown,,,,,,,,,,,Unknown,,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Ed",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1650/Coprolite.jpg,,"Dunn-Seiler Museum ",1,0
"Zygorhiza kochii (Reichenbach in Carus, 1847) Whale vertebra","Whale backbone (F. Basilosauridae)","(DSM #CH9) Zygorhiza kochii along with Basilosaurus cetoides is the other ancient toothed whale that serves as state fossil of  Mississippi.",,,,,,,"34 million years",,,,,,,,,,,"Late Eocene",,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Ed",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1649/CH9_Eocene_Zygorhiza_vertebra.jpg,,"Dunn-Seiler Museum ",1,0
"Eutrephoceras dekayi (Morton 1834) Nautiloid septa","Nautilus chamber/septa (F. Nautilidae)","(DSM #M261) This extinct genus of Nautilus lived in seas from the Late Jurassic until the Miocene.",,,,,,,"66 million years",,,,,,,,,,"Prairie Bluff",Cretaceous,,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Ed",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1648/M261_Cretaceous_Eutrephoceras_sp.jpg,,"Dunn-Seiler Museum ",1,0
"Brachiophod Morphology Diagram","Drawing showing features of a Brachiopod","This drawing will help you learn the different parts of a Brachiopod. (Pictured is a Spiriferid Brachiopod)",,,,,"Pier Juleigh Q Digital Atlas of Life PRI",,,,,,,,,,,,,,,,Drawing,,,,,,,,,,,,,,,,,,,,"Creative Commons Attribution-ShareAlike 4.0 International License.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1644/Brachiopod_Morphology.jpg,,"Dunn-Seiler Museum ",1,0
