﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Cadulus</em> sp. (Philippi 1844) Scaphopod shell","Tusk Shell (F. Gadilidae)","(DSM# 1691) Extinct species - This genus of tusk shell has more than fifty-one living species. Though we don't know which species this fossil represents it is likely it is extinct. ",,,,,,,"66 million years",,,,,,,,,,"Prairie Bluff Fm. (Chalk)","Late Cretaceous",,PhysicalObject,,,,,,,,,,,,,,,,,,,"112 Dis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1525/Scaphopoda_DSM1691.jpg,,"Dunn-Seiler Museum ",1,0
"<em>Cambria Freeman</em> clipping",,,,,,"Cambria Freeman",,1870-04-14,,,,,,,,,"<span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-b--young--washington-cou"">Young, James B., active 1869-1877</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A couple of weeks ago a noted colored Radical from East Tennessee, formerly of New York, named Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-b--young--washington-cou"">J. B. Young</a>, appeared before the House Reconstruction Committee, at the head of a delegation, and presented a formidable address, reciting horrible outrages purporting to have been committed in that State by the ""Ku-Klux,"" and asking that Congress might reconstruct the State. He also called on the President and enlisted his sympathies. On Wednesday members of the committee received copies of a Knoxville Radical paper, containing an advertisement showing <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-b--young--washington-cou"">Young</a> to be a full blown rascal. Even Butler on reading the advertisement exclaimed, ""Well, my nigger has gone up."" This shows a specimen of the character of men relied on to give evidence to reconstructed Tennessee. Here is the advertisement:<br /><br />A CARD.<br /><br />TO THE PUBLIC: There has been a great deal said about me and my wife. I have for years acted in the capacity of a minister of the colored A. M. E. Zion Church in Knoxville. On the night of the 20th January, 1869, at about fifteen minutes after three o'clock, p.m., I caught one Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-b--young--washington-cou"">J. B. Young</a>, a negro doctor from York State, who had been boarding at my house for some years, polluting my bedroom by lewdness with my wife, Mary E. Anderson. I was an eye witness to the transaction between them, and my friends will believe me when I say I ""saw it."" I have, therefore, put Mary E. Anderson away from my bed and board for life, resigning all my claims and rights in her to the mogul doctor, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-b--young--washington-cou"">J. B. Young</a>. Colored friends of my sex, look out for your families. The bull is loose.<br /><br />ALFRED E. ANDERSON.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"jb young",https://msstate-exhibits.libraryhost.com/files/original/8d11f3c3781a3daf46b0c8c0026e3348.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Canton Mail </em>clipping",,,,,,"Canton Mail",,1876-02-05,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-c--smith--coahoma-count"">Smith, George C., active 1874-1878</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"EXECUTIVE SESSION BUSINESS.<br /><br />The following nominations have been confirmed:<br /><br />[...]<br /><br />And the following rejections:<br /><br />COUNTY SUPERINTENDENTS OF EDUCATION<br /><br />[...]<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-c--smith--coahoma-count"">G. C. Smith</a> of Coahoma",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"george smith",https://msstate-exhibits.libraryhost.com/files/original/d4b3540f033e5e55fe7417b631da8f2a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Canton Mail</em> clipping",,,,,,"Canton Mail",,1876-01-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-""><span style=""font-weight:400;"">Moore, J. Aaron (James Aaron), -1904</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Charles Caldwell</a>, colored, and late Senator from Hinds county, and his brother, both very bad men and leading spirits in the late Clinton riot, and the head and center of all the devilment that has been perpetrated in that section of country for several years past, got on a big spree in Clinton last Friday and vented their wrath in abusive oaths upon the peaceably disposed white citizens of Clinton. Not content with this, they drew their revolvers and made threats against the whites. Who fired first, is not positively known, however, a general firing of pistols ensued, resulting in the killing of the two <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell</a>s (a happy relief to the community,) and the serious wounding of a Dr. Banks, who will probably lose a leg. As a grand finale, and appropriate winding up of Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell</a>'s earthly career, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-aaron-moore--lauderdale-"">J. Aaron Moore</a>, the Meridian murderer and incendiary, preached the funeral sermon. Could a more suitable man have performed the task?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"caldwell,clinton riot,ja moore,violence",https://msstate-exhibits.libraryhost.com/files/original/6a02a555e1d9e0595d5f2e379a4cf4ca.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Canton Mail</em> clipping",,,,,,"Canton Mail",,1875-08-28,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo""><span style=""font-weight:400;"">Foote, William Henderson, 1843-1883</span></a>; <span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton, -1913</a>; Political conventions</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Radical Congressional Convention.<br /><br />Last Friday, the 20th inst., was one of the darkest days in all the history of Madison county. At an early hour, in fact a day before, the delegates from the different counties began to pour in. There was white man and nigger, and the cross between the two; there was the carpet-bagger and scalawag - murderer and thief, high born and low born; men who were once respectable and respected, and others, who, never were and never will be. At 12 o'clock sharp, the Convention was called to order, and the color line and stench drawn by electing the Rev. (?) Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>, of Washington, chairman, and Chancery Clerk <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-henderson-foote--yazoo"">Foote</a>, of Yazoo, secretary, both Warner men - and here the devilment and rascality was immediately begun. A Committee on Credentials was appionted by the Chair, mainly of Warner men, and well it did its work in the interest of that bow-legged, marlplot and trickster. The day was occupied in filibustering and maneuvering, resulting, after several recommittals of reports and recesses in the throwing out of the Niles delegations from Holmes and Newton and the substituting in their stead, of the Warner delegations from those counties, whereby the latter's nomination was secured. When the Niles men found that they were outgeneraled they bolted, leaving the Warnerites masters of the situation and jubilant over their spoils. By sharp practice, Warner and his henchmen numbering eighteen, outgeneraled and put to flight Niles and his cohorts to the number of twenty-four. Conspicuous on the Warner side, voting and actively exerting themselves were <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a> and Eugene Lieutwiler, neither of whom were delegates to the Convention, yet they no doubt thought it was all right and altogether honest to lie and steal, for they practically lied when they stood up to be counted with those who were entitled to vote, and they virtually stole when they changed the result of the ballots for Warner and against Niles. Yet these two men are proud of what they did, and take great glory to themselves for the part they have taken in the interest of their master. What is to be the result of the bolt we do not know. We understand that the Warner men say it will all come right, that, the bolters will come back, while many of the latter say they never will, no, never. We will see.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,conventions,foote,gray",https://msstate-exhibits.libraryhost.com/files/original/3431136ba4dc01e938dc9520ea3c6fe2.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Canton Mail</em> clipping",,,,,,"Canton Mail",,1875-01-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amos Drane remarked, ""I pay to-day more taxes than Maj. Drane did when I belonged to him, and nobody belongs to me,"" and wants to know how we account for that. We refer him to his half-brother, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a>, one of our Legislators.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy",https://msstate-exhibits.libraryhost.com/files/original/0adf9cc0d74ff2ca9d389a23e7d5ad2e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Canton Mail</em> clipping",,,,,,"Canton Mail",,1875-04-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <span style=""font-weight:400;"">Ames, Adelbert, 1835-1933; Cardozo, Thomas W. (Thomas Whitmarsh), 1838-1881; Morgan, A. T. (Albert Talmon)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Now that Governor Ames has purchased a residence on the sea coast, we know he will entertain his friends this summer. Well, who are his friends? That’s to be seen. A. T. Morgan was once his friend; so was Cardozo, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman</a>, Ireland and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a>, and lots of other collud gemmen of the Republican party. We feel sure that Governor Ames will not slight these distinguished gentlemen and their accomplished ladies, and that he will have them with him at the seaside this summer. It would be delightful to all, we have no doubt. In our imagination we can see them hob-nobbing one another, the collud gemmen waiting on the white ladies and vice versa. Splendid! Who says our Governor is not in favor of Civil Rights?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,ames,cardozo,civil rights,morgan,spelman",https://msstate-exhibits.libraryhost.com/files/original/13ec637b69bd159e5a73b164714e7960.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Canton Mail</em> clipping",,,,,,"Canton Mail",,1875-05-29,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The greatest curse to a country is the greed for office and it is a characteristic of the party now in power, especially in the South, that it is composed of office holders and office seekers. Grant wants a life lease on the White house. Ames wants to go the United States Senate, and Warner, Niles, Morgan and a multitude of non-descripts want to go to Congress, while <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a> and Sinful H. H. Toles and other corrupt and illiterate numskulls aspire to the State Senate and House of Representatives. They are already laying their plans and drawing their lines for office. It is a sure sign, in these days of back-pay grabs, subsidies, etc., when a man announces himself for office that he is after plunder, bribes and other perquisites, and he is a rare and exceptional case, who seeks office for the good of anyone else but himself.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy",https://msstate-exhibits.libraryhost.com/files/original/968e2734b3d1837fe63df8ca2f1e3d3c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Canton Mail</em> clipping",,,,,,"Canton Mail",,1875-06-05,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <span style=""font-weight:400;"">Cardozo, Thomas W. (Thomas Whitmarsh), 1838-1881</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Sea Coast Republican goes back on Civil Rights, goes back on Cardozo, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a> and other colored politicians of the Republican party. This holy organ and advocate of high moral ideas does not relish our suggestions that these aforesaid colored <em>gentlemen</em> and their <em>estimable</em> and accomplished ladies are entitled to social intercourse with their pale-faced friends and brothers who advocate social equality and Civil Rights.<br /><br />Put yourself square upon the record, Mr. Republican. Let the people of Mississippi know at once, whether the negro, <em>who is good enough for the Southern people</em>, is not also good enough for Yankee carpet-baggers. If the negro has been declared the social and civil equal of the white man, we wish to see the movers of the enterprise made to practice it. If you think that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman</a>, Cordoza, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy</a>, etc., are not entitled to seats in Governor Ames' parlor, at his table, etc., say so. If they have no right there, what right have they to seats at hotel tables, in sleeping cars etc.?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,ames,cardozo,civil rights,spelman",https://msstate-exhibits.libraryhost.com/files/original/034a60bfcf89122c64b9e7958f4c7590.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Canton Mail</em> clipping",,,,,,"Canton Mail",,1875-03-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Handy, Alfred Newton</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"We have also for hire a likely field hand, a little spoilt by evil associations in the Legislature, but a few nickles occasionally, some threats and a kick or two, will secure from him ordinary work. He will be worth his victuals and clothes the first year, or until his bad habits or improved. His name is <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/alfred-newton-handy--madison-c"">Alfred Handy</a> - was once quite a likely fellow.<br /><br />We have another chap to hire, not quite so likely as Alfred, hardly fit for the corn or cotton-field under the present regime, but would excel as a dining-room servant or errand boy. He reads and writes and is quick at figures - at least he was when in the Legislature. His name is <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spelman</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alfred handy,spelman",https://msstate-exhibits.libraryhost.com/files/original/7db97682aa271c5312bba93126a0db7f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
