﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1875-10-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson, James G., -1875</a>; Lynching",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"YAZOO COUNTY.<br /><br />A Democratic Colored Man Shot and the Man Who Instigated the Deed Lost in the Woods<br /><br />A Violent Black-Liner of the Infamous Legislature of 1875 Meets His Reward.<br /><br />YAZOO CITY, Oct. 20 - To the Clarion: The Deputy-Sheriff and posse who left here yesterday to arrest <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson</a>, who it was supposed murdered a negro on Silver Creek because he was a Democrat, have just returned. They report that they captured <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson</a> and another negro who is implicated in the murder. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson</a> paid this negro fifty dollars to do the deed.<br /><br />The Deputy and posse were returning to this city with their prisoners, when they were met by an armed body and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson</a> taken from them. They report him lost in the swamp. The other prisoner was brought to this city and placed in the county jail.<br /><br />CAMPBELL.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lynching,patterson,violence",https://msstate-exhibits.libraryhost.com/files/original/98fa63c66b842f41657154e92bc49992.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1875-12-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson, James G., -1875</a>; Lynching",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Lynching of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson</a> by Colored Men.<br /><br />A loud wail goes up from the Radical organs over the lynching of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson</a>, in Yazoo, but they forget to say anything about the unfortunate colored man whom he caused to be murdered. It turns out that it was all the work of colored people. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson</a> and his accomplice were colored, and he was tried, condemned and executed by colored men - two-thirds of whom were, no doubt, Republicans. The Yazoo Herald says:<br /><br />On being captured, the murderer confessed everything; and upon his testimony <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson</a> was arrested and adjudged guilty <em>by the large number of negroes living on the place where the bloody deed was committed the night before. They were terribly excited against him.</em> His body, when next seen, was in a state of suspension. The negro who acted as <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson</a>'s proxy, upon the bloody occasion in question, is now in jail, and it is only a question of time when he, too, will take a swing at the expense of the county.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lynching,patterson,violence,yazoo",https://msstate-exhibits.libraryhost.com/files/original/15a1115ce5e3c021add53eff5cf9a059.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1879-09-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson, James G., -1875</a>; Lynching",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"During the campaign of 1875, Dixon rushed to the front eagerly and monopolized as his exlusive privilege the performance of the work of the Democratic party. In murderous cruelty he exceeded the demands of the hour and the necessities of the occasion. The first victim was Dick Mitchell, whom Dixon claimed to have shot, but in this case it was in a riot and the life of every one present was in danger. The next was Horace Hammond, a colored man; he was neither a leader nor a man of influence, but he was an enemy of Dixon, and under cover of political excitement he was hung by his antagonist. Albert August, a colored man, was also hung; he was also an enemy of Dixon, but there was no other cause for his death. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">James G. Patterson</a>, a colored man, was State representative; he resided in a portion of the county in which the blacks outnumber the whites one hundred to one. Among these ignorant people he was thought to be a power in the land. He became infatuated with the Dixon policy, and as killing appeared to be statesmanship he proposed to take a whack at it. He hired a man to kill the husband of a female friend. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson</a> was a Radical imported from Ohio; perhaps procuring assassination may entitle him to be called a martyr in the saintly Globe Democrat.<br /><br />But there is a good deal more of the <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson</a> affair. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson</a> had on him when he was hung by Dixon's band about $1,300. Some of it was thought by the bilks to be a Radical corruption fund. It came into the hands of Dixon; it cannot be traced further. Dixon said he spent it in the campaign, but he could show how. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson</a>, in his last moments, requested that this money should be sent to his sister in Ohio.<br /><br />The Globe-Democrat will please inquire of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson</a>'s sister, whose address can be given by A. T. Morgan of Washington, D. C., whether she ever got this money from H. M. Dixon.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lynching,patterson,violence",https://msstate-exhibits.libraryhost.com/files/original/e64e47ed53e1610e632488308d0e685f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Evening Express</em> clipping",,,,,,"Daily Evening Express",,1876-05-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray, William, 1841-1919</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed, Robert</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson, James G., -1875</a>; Lynching--Mississippi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A DEMOCRATIC CANVASS.<br /><br />The means employed by the Mississippi Democrats to defeat their political opponents are quite as numerous as they are ingenious and violent. The general plan of the last campaign was the intimidation of Republican leaders, for it was well known that the complete demoralization of the masses would immediately follow. Even Democrats admit that ""the white people were never so aroused;"" all over the State they warned prominent black men that they would have to give up politics or run the risk of being shot, and by of emphasizing these threats they did indeed kill a large number of negro leaders. I make this statement after careful inquiry and upon the best authority; it cannot be successfully contradicted, for it is true. There is no evidence that the white people banded themselves together to commit these outrages, but there was a general understanding that the State should be free from negro rule, no matter what the cost. It is only just to state in this connection that the white men, the property owners, had suffered many wrongs at the hands of colored officials. Many of the more conservative men of the Democratic party professed to deplore the acts of their lawless associates, but they made no effort to prevent the wrongs which were put upon the black men, and they were ever ready to wink at even the most terrible outrages. It was not always necessary to commit crime, however; in many cases the timid negroes were easily subdued by threats and what are known here as ""warnings."" This was the case in Washington county, where the colored men had a majority of 3,000 but polled only a few hundred votes. In this district the Democrats bought up a number of negroes who had been repudiated by their party but who still claimed to be Republicans. They sent these men to all the political meetings held by the negroes in the county, instructed them to make all the noise and confusion possible, and in order that the work of breaking up the meeting might be more effectually done numbers of well-armed white men were always on hand to protect the negro renegades. In Greenville one of the colored men thus secured by the whites was a mulatto named <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a>, who at one time had great influence among the negroes. Because of his prominence, he was particularly disliked by the whites, and three attempts were made to take his life. At one time his arm was shot off, and he received several other serious wounds. He forgot these injuries when they bought him over. Acting under instructions from the white leaders, he attended most of the meetings held in and about Greenville, and in many cases succeeded in breaking them up. At one of these gatherings, State Senator <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>, a colored man, was the speaker, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a>, as was his custom, interrupted him frequently by asking irrelevant questions. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a> answered one or two of them, but at length becoming tired of the interruption, said quietly, ""I can't answer any more of your questions, sir."" Upon this, one of a number of white men, who was supporting <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross</a>, leveled his gun at <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>, and said, ""Answer him, you black ------ ------, or get down from that stand."" <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-gray--washington-count"">Gray</a>, fearing for his life, left the stand, and the meeting broke up. It was the last one held in Greenville. In Lowndes county another species of outrage was resorted to for the purpose of defeating the Republican ticket. A colored man named <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleeds</a> was the leader in the district, and was a candidate for Sheriff. A few nights before the election the young white men and boys of Columbus, where <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleeds</a> lived, set fire to an old shanty near his house, and to a deserted log cabin in another part of the village, then they ran through the streets crying, ""Defend your homes, the niggers have set fire to the town."" Pistols were at once drawn and three black men were killed, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleeds</a> fled to Jackson, the Republican organization was broken up, and the Democrats carried the county by a large majority. In Warren county, of which Vicksburg is the principal city, and in which the negroes have a majority of seven to one, the Democratic canvass was begun on that memorable 7th of November when seventy negroes were massacred. This was followed by the trouble in July, when three black men were killed, and the result was that the Republicans held no meetings and virtually gave up the contest. To make their success doubly sure, the Democrats, through some unknown agent of whom they prefer to have no knowledge, tried to kill Crosby, the negro Sheriff and Republican leader. He was standing in a drinking saloon in Vicksburg just behind a wire screen, which was placed in front of the door, when suddenly a shot was fired, a ball came through the screen, and Crosby fell to the floor. He was severely wounded in the head, and fearing for his life left Mississippi. It is perhaps unnecessary to state that the Democrats carried Warren co. In Yazoo county, where there is a negro majority of 3,800, it is a notorious fact there were only seven Republican votes cast. The Democrats rid themselves of the Republican leader of the county in a somewhat novel fashion. He was a prominent member of the Legislature named <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson</a>. Shortly before the election somebody killed a negro, the whites swore it was an outrage, and said <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson</a> was to blame; then, without judge or jury, they took him out of his bed and hung him. The Democrats carried Yazoo by a majority of 4,000.<br /><br />THE REPUBLICANS DEMORALIZED.<br /><br />By these and similar acts of violence the Democrats succeeded in breaking up the Republican organization in Mississippi. Their efforts were ably seconded by certain discontented leaders. General Grant's refusal to send troops into the State was ""the last straw that broke the camel's back,"" and today the negro voters are demoralized and without hope or spirit. They know that they cannot expect to carry the coming election, for the Democrats assure them that if necessary they will conduct the canvass precisely as they did the last one. They make no secret as to their intentions. To-day, in a public dining-saloon, in the hearing of half a dozen persons, I asked a prominent Democrat from Vicksburg how many negroes were killed during the last political campaign? ""Oh, three or four dozen,"" was his cool reply. ""And how many will you have to kill to carry the next election?"" I asked. He thought a moment and then said, laughing: ""Not many, I hope, but we must win."" This was said jocosely, but nevertheless it conveys a very good idea of the feelings of the Democrats. They don't want to kill negroes, but they must carry the election. -<em>Special Correspondence of the New York Times.</em>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gleed,gray,lynching,patterson,ross",https://msstate-exhibits.libraryhost.com/files/original/4d8965b751a9c0ebb442ac418f9a855f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of James G. Patterson",,"Signature of James G. Patterson",,,,"Patterson, James G., -1875",,1874-02-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson, James G., -1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"patterson,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2202/patterson.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Longstreet testimony",,,,,,"United States. Congress. Senate",,1876,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson, James G., -1875</a>; Lynching",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://books.google.com/books?id=umhoAAAAcAAJ&amp;lpg=PA101&amp;ots=WcWc0IqXJK&amp;dq=%22j%20g%20patterson%22%20yazoo&amp;pg=PA101#v=onepage&amp;q=%22j%20g%20patterson%22%20yazoo&amp;f=false"" target=""_blank"" rel=""noreferrer noopener"">US Senate Documents, Vol 283</a>",,,,,,,,,,,,,,"<span>Testimony about the death of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">James G. Patterson</a> </span><span>from the </span><a href=""https://books.google.com/books?id=umhoAAAAcAAJ&amp;vq=patterson&amp;dq=%22j%20g%20patterson%22%20yazoo&amp;pg=PA1776#v=onepage&amp;q=a%20spotted%20man&amp;f=false"" target=""_blank"" rel=""noreferrer noopener"">Senate report on the 1875 election in Mississippi</a><span> (follow link to search and read full text)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lynching,patterson,violence",https://msstate-exhibits.libraryhost.com/files/original/ba4320177ee5fedf95dac7191e2ed329.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Morgan testimony",,,,,,"United States. Congress. Senate",,1876,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson, James G., -1875</a>; Lynching",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://books.google.com/books?id=umhoAAAAcAAJ&amp;vq=patterson&amp;dq=%22j%20g%20patterson%22%20yazoo&amp;pg=PA1776#v=onepage&amp;q&amp;f=false"" target=""_blank"" rel=""noreferrer noopener"">US Senate Documents, Vol 283</a>",,,,,,,,,,,,,,"<span>Testimony about the death of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">James G. Patterson</a> </span><span>from the </span><a href=""https://books.google.com/books?id=umhoAAAAcAAJ&amp;vq=patterson&amp;dq=%22j%20g%20patterson%22%20yazoo&amp;pg=PA1776#v=onepage&amp;q=a%20spotted%20man&amp;f=false"" target=""_blank"" rel=""noreferrer noopener"">Senate report on the 1875 election in Mississippi</a><span> (follow link to search and read full text)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lynching,patterson,violence",https://msstate-exhibits.libraryhost.com/files/original/6710b8119eeffa2ccac97b1805a8efec.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"James G. Patterson",,,,,,"Von Seutter, E.",,1874,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--patterson--yazoo-coun"">Patterson, James G., -1875</a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://www.loc.gov/pictures/item/2006687066/"" target=""_blank"" rel=""noreferrer noopener"">Members of the Legislature, State of Mississippi, 1874-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"legislators,patterson",https://msstate-exhibits.libraryhost.com/files/original/b4a46ce140ed6e4888bb4eda1ac6a8c8.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0