﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Freemasonry in Mississippi",,"Portraits of Mississippi Freemason leaders Thomas W. Stringer, Murdock M. McLeod, and E. W. Lampton.",,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/murdock-m--mcleod--hinds-count"">McLeod, Murdock M., -1895</a>; African American freemasons",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.nypl.org/items/510d47df-7bad-a3d9-e040-e00a18064a99"" target=""_blank"" rel=""noreferrer noopener"">New York Public Library Digital Collections</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,mcleod,stringer",https://msstate-exhibits.libraryhost.com/files/original/091e5f1f43b8a52f4f66eddfab5e2663.jpg,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1886-02-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">Scott, Henry P.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; <span>African American fraternal organizations</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TROUBLE AT MAYERSVILLE.<br /><br />The Killing of a Negro Rough who Insulted a Lady Causes Considerable Excitement - Good Citizens, White and Colored, Interviewed.<br /><br />[story about a man named Ebenezer Fowler insulting a white woman named Mrs. Ware by sending her a love note]<br /><br />EX-SHERIFF <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">HENRY P. SCOTT</a>,<br />a worthy colored farmer and prominent Mason, made a similar statement as that of Clerk Mollison. Thought the good colored people of Issaquena county were of the same sentiment.<br /><br />DR. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. STRINGER</a>,<br />grand master of the colored Grand Lodge of Mississippi, who was in Mayersville on business, stated to our reporter that as soon as he heard of the character of this man he instructed the members of the subordinate lodge to refrain from paying him any Masonic honors whatever, as his disreputable action had debarred him from any rights whatever in that direction.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,scott,stringer,violence",https://msstate-exhibits.libraryhost.com/files/original/ced043f942d592806c025cfa18a15a15.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>New York Age</em> clipping",,,,,,"New York Age",,1934-06-23,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; African American freemasons; <span>African American fraternal organizations</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Chronological History of Prince Hall Masonry, 1784-1932<br />By Harry A. Williamson<br /><br />Ohio<br /><br />The seventh Grand Lodge of Prince Hall Masons in date of original formation.<br /><br />The correct title of this group is ""Grand Lodge, F. &amp; A. M., of Ohio"" and it was originally established May 3, 1849, at Cincinnati. Its annual sessions are movable.<br /><br />The first lodge erected in the state was Corinthian No. 17, at Cincinnati on January 16, 1848, by the first Independent African Grand Lodge of Pennsylvania. The second was True American No. 26, at Cincinnati, in 1848, exact date unknown, established by Hiram Grand Lodge of Pennsylvania. This lodge later learning the truth concerning the bogus ancestry of its supposed Grand Lodge, withdrew from the same and received a warrant under date of March 18, 1848, with the same number but on the register of the First Independent group of Pennsylvania. The third lodge was St. John's No. 27, also at Cincinnati, made up largely by former members of True American, warranted by the First African body of Pennsylvania on May 20, 1848. Of those lodges, Corinthian is now No. 1; True American is No. 2, and St. John's is No. 3, all on the Ohio register.<br /><br />The first sovereign jurisdiction in the state was formed under the jurisdiction of the National Grand Lodge and had the following constituents upon its register (21): Corinthian No. 1, of June 8, 1849; True American No. 2 of June 8, 1849; St. John's No. 3 of June 21, 1849; St. Mark's No. 7, of June 23, 1852; Cannon No. 9, December 27, 1852.<br /><br />The officers of the first Grand Lodge were: Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thomas W. Stringer</a>, Grand Master;<br /><br />[...]<br /><br />This grand jurisdiction has produced a number of outstanding characters in Prince Hall Masonry. The official history of the state contains the accomplishments of a large number of these brethren that are worthy of citation but space precludes even the mention of their names. However, brief note will be made of just a few. Among these were:<br /><br />[...]<br /><br />Rev Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">THOMAS W. STRINGER</a>: First Grand Master of Ohio, later the first Grand Master of Mississippi and after whom that jurisdiction is named.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,stringer",https://msstate-exhibits.libraryhost.com/files/original/8dba4f0e3a9b8f2b00bb7377f60e2e8a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Sedalia Conservator</em> clipping",,,,,,"Sedalia Conservator",,1907-07-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; African American fraternal organizations; <span>Knights of Pythias of North America, South America, Europe, Asia, Africa and Australia</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The order of the Knights of Pythias of North America, South America, Europe, Asia and Africa was organized by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, who organized the Supreme Lodge at Vicksburg, Miss., April 17, 1880. The order grew rapidly, subordinate and Grand Lodges were established in several states within a short time. <br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, the first Supreme Chancellor and founder of the order, was a man of exceptional ability and sterling character and a great organizer, and he has a worthy successor in the present Supreme Chancellor, S. W. Stark, under whose leadership the order has enjoyed a most phenominal growth.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,stringer",https://msstate-exhibits.libraryhost.com/files/original/b99372c2e94013a8a8257efb30c20f2e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Commercial Herald</em> clipping",,,,,,"Commercial Herald",,1893-08-26,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou""></a>; African American fraternal organizations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Died<br /><br />At his residence in Vicksburg, Friday, August 25th, at 5:45 a.m., Rev. Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, aged about 83 years, of malarial fever.<br /><br />The deceased was one of the most prominent and influential men of his race in the South, and a member of several national conventions.<br /><br />Dr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer</a> was born in Pennsylvania and afterwards went to Canada, where he lived a number of years. He came South in the year 1864. In 1869 he became grand master of the Masons of Mississippi. He took charge as pastor of the A. M. E. church of Vicksburg, shortly after he came to Mississippi. In the fall of 1879 he married Mrs. Lydia A Fishback. In 1878 he was elected Grand Chancellor of the Knights of Pythias, which position he held five or six years. He was a Mason of the thirty-third degree. At the time of his death he was presiding elder of the first district of the A. M. E. church. He had served in this capacity a number of years. He was also president of the board of trustees of the J. A. P. Campbell College.<br /><br />The funeral will take place next week, at a date yet to be announced, and, it is expected will be attended by delegations of colored men from all over the state.<br /><br />Since the foregoing was in type it is learned that the funeral will take place next Tuesday. The body was embalmed by Mr. Arnold.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,obits,stringer",https://msstate-exhibits.libraryhost.com/files/original/334d914a39c9725cc7add545d7ee2186.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Olean Democrat</em> clipping",,,,,,"Olean Democrat",,1889-09-19,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou""></a>; African American fraternal organizations; <span>Knights of Pythias of North America, South America, Europe, Asia, Africa and Australia</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LODGE ROOM GOSSIP.<br /><br />TWO OF THE LEADING COLORED KNIGHTS OF PYTHIAS.<br /><br />Dr. Eli A. Williams, Supreme Chancellor of the World, and L. H. Wilson, Grand Chancellor of Ohio - Other Secret Society Items of Interest.<br /><br />Accompanying this article is a portrait of Dr. Eli A. Williams, who was born in Washington, D.C., where the best part of his life has been spent. Having a disposition to benefit his race and write his name in their affections, he entered a medical college, from which he graduated with high honors. He concluded to go South, and selected the city of New Orleans as his home. His thorough knowledge of medicine soon gained for him an extensive and lucrative practice. The doctor was strongly impressed with the principles of Pythianism when it was in its infancy among colored men, and was initiated into the mysteries of the order by Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thomas W. Stringer</a>, of Mississippi, past supreme chancellor. His love for it caused him constant study, and today he stands as its recognized head. He is supreme chancellor of the colored Knights of Pythias of the world. Aside from this honor, he is also R. W. grand recorder in Knights Templar grand commandery and editor of The Lodge Journal, a paper devoted to Masonic and Pythian literature.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,stringer",https://msstate-exhibits.libraryhost.com/files/original/ddbcc5211401cb9bcd24ca8cb035a482.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Galveston Daily News</em> clipping",,,,,,"Galveston Daily News",,1885-03-25,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a>; African American fraternal organizations; <span>Knights of Pythias of North America, South America, Europe, Asia, Africa and Australia</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colored Lodge of K of P. <br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">T. W. Stringer</a>, supreme chancellor of the colored lodge of Knights of Pythias, and Wm. H. Green, deputy supreme chancellor, arrived in the city yesterday, and to-day at 12 o'clock the Grand Lodge of Texas will convene in annual session in this city, at the castle hall, on Mechanic street, between Twenty-third and Twenty fourth, for the transaction of business. The convention will be in session until Friday evening, when a grand entertainment and reception will be given at the hall corner of Strand and Bath avenue, under the auspices of Galveston Lodge No. 3, St. John Lodge No. 4, and Pride of Galveston Court No. 4, I. O. O. F., in honor of the organization of the first Grand Lodge for the State of Texas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,stringer",https://msstate-exhibits.libraryhost.com/files/original/7adfacc666b743982bcd1505a62d2b08.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Memphis Daily Appeal</em> clipping",,,,,,"Memphis Daily Appeal",,1881-12-25,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou""></a><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Stringer, Thomas W., 1815-1893</a><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou""></a>; African American freemasons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"At the recent meeting of the Grand Lodge of Colored Masons, in Canton, the members and officers presented the Grand Master, the Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-w--stringer--warren-cou"">Thomas W. Stringer</a>, of Vicksburg, a fine gold-headed cane.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,stringer",https://msstate-exhibits.libraryhost.com/files/original/7734754a332061b9bbe39012940851d7.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Commercial Herald</em> clipping",,,,,,"Daily Commercial Herald",,1896-03-24,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd, Isaac D.</a>; Provincial Freeman; African American freemasons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On Sunday the 15th, the death of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">I. D. Shadd</a> occurred, removing one of the best known figures among the prominent negroes of the reconstruction period. He was born in Pennsylvania in 1835, and his life was a remarkably checkered one. At one time he was editor of the Provincial Freeman, in Chatham, Ontario. Entering the United States postal service he came South and at once took a high place among the followers of Adelbert Ames, occupying at one time the high position of speaker of the house of representatives. He was afterwards a member of the board of aldermen of the city of Greenville, and after the revolution of 1875 organized the Shadd Training College in this city, of which he was president but with time's changes he disappeared from public notice. At his death he stood high in colored Masonry, being Grand Master of the order of F. and A. A. Y. for the State. He was a brother of J. D. Shadd, who was at one time chancery clerk of this county. -Greenville Times.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,obits,shadd",https://msstate-exhibits.libraryhost.com/files/original/79b3c12aab805c4586e8cf05cd6d1438.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1898-01-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-b--poston--panola-count"">Poston, Albert B., 1855-1902</a>; African American fraternal organizations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""THE PEOPLE'S PROTECTION.""<br /><br />Grand Lodge of the Order in Session at the Benevolent Hall.<br /><br />The Grand Lodge of the Protection., composed of colored people, is holding its annual session at the Benevolent Hall.<br /><br />The grand master, Rev. M. M. Mayo, called the meeting to order at 12:20 yesterday, there being in attendance about fifty persons, some them among the foremost men of the colored race in the state.<br /><br />The order is in a flourishing condition, and it is the purpose of the members to make it better and better.<br /><br />The following are aids to the grand master: Rev. J. A. Eaton, S.G.D.M.; Rev. D. C. Wallace, 1st S.G.V.D.M.; Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-b--poston--panola-count"">A. B. Poston</a>, W.G.S.; Rev. J. D. Gary, W.G.T.; Rev. A. H. Mevs, W.G. Ch.; Hattie Johnson and Lillie Wade, ushers; Frank C. J. Cabbs, W.G.<br /><br />The Lodge will hold a two-days session. Last night the grand officers were installed with appropriate ceremonies.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fraternal,poston",https://msstate-exhibits.libraryhost.com/files/original/5b14a142de68798d213e2779c85abbc7.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
