﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Teaching Certificate Signed by James Hill",,"Teaching certificate for L. A. Darling, former principal of the Normal School at Tougaloo, signed by James Hill and T. W. Cardozo.",,,,,,1874-10-06,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; Tougaloo College",,,,,,,,,,,,,,,,,,,,,,,,"Original held in the archives at Tougaloo College.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hill,tougaloo",https://msstate-exhibits.libraryhost.com/files/original/7/2117/hillcert.jpg,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Signature of James Hill",,"Signature of  Mississippi Secretary of State James Hill.",,,,"Hill, James, 1846-1903",,1874,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hill,signatures",https://msstate-exhibits.libraryhost.com/files/original/7/2116/hill.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"James Hill",,"Photograph of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>",,,,"Manaway, L. W. West",,1909,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://www.loc.gov/item/2011660968/"">Negro Lawyers and Other Historic Characters of Mississippi</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hill,https://msstate-exhibits.libraryhost.com/files/original/a3431a9f1c58e5f9005c9eeb6c370594.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Starkville News</em> clipping",,,,,,"The Starkville News",,1903-02-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; African American newspapers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jim Hill</a>'s Paper.<br /><br />A new Republican paper was started here yesterday. It is the Mississippi State Register, and the name of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a> appears at its head as editor and publisher. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> is the leading Republican of the State. He was put out of office by President Roosevelt and his course is watched with peculiar interest on this account. The first issue of his paper is very conservative in its references to the present administration.<br /><br />On the racial question the paper says:<br /><br />""At this time, when racial differences are being so much discussed, we feel it to be the duty of every patriotic citizen, of whatever race or creed, to lend his best efforts to the promotion of peace and harmony between the races, especially in this beautiful Southland of ours.<br /><br />""Racial prejudices, however strong, should not be permitted to lead us into incendiary utterances, blind us to the demands of common justice, in our business relations with each other. The two races are here. This is the home of the negro, as well as the white man. All his interests material or otherwise, are here. He could not get away if he would, and few desire to do so. He is part and parcel of the body politic and desires to so remain.<br /><br />""Fair treatment in the struggle of life, reasonable compensation for reasonable service, justice before the law, are his reasonable demands, and should, in our judgement, be readily accorded him by all reasonable men.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hill,https://msstate-exhibits.libraryhost.com/files/original/e310f351fbaa1af06edc58f778263436.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Jackson Daily News</em> clipping",,,,,,"Jackson Daily News",,1903-06-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">JIM HILL</a> HAS PASSED AWAY<br /><br />Died This Morning at His Home on West Capitol Street.<br /><br />DEATH RESULTED FROM HEART FAILURE<br /><br />He Was Famous in the Councils of the Republican Party, and Held a Great Many Offices Under the State and Federal Government<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jim Hill</a>, leader of the colored republican party in Mississippi, republican national committeeman from Mississippi, and editor of the Register, the republican organ of the state, died this morning a little after 8 o'clock at his home on West Capitol street from heart failure.<br /><br />His death was a surprise to the many citizens of Jackson who knew him, and especially to the colored population of Jackson, and to all the republicans of the state, whose leader in party affairs he undisputedly was.<br /><br />For the past year <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> has been suffering from kidney trouble, and though he has taken an active part in all matters relating to politics, he has been failing in health and has not held office.<br /><br />Last night he was not feeling well and retired early. This morning the little house boy heard a racket in his room and, rushing in to see what was the matter, found <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> laying on the floor, he having rolled off the bed, and apparently in an unconscious condition.<br /><br />The negro boy rushed over to the nearest house and called the occupants to the scene. When they arrived and came into the room, they saw the still figure laying on the floor and knew that the end had come.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> lived on West Capitol street, alone with his mother and a little boy, he having never married. His mother, though a very old woman and very feeble, survives him.<br /><br />HIS HISTORY.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jim Hill</a> was about sixty-seven years of age. He was born into slavery and was owned by a white man at Holly Springs by the name of Hill. Here he resided until the war set him free. He then entered the repair shops of the Illinois Central road at Holly Springs. He thoroughly mastered the machinists' trade, and was said to be a good mechanic.<br /><br />In Marshall county, during the reconstruction days, when the republicans and the negroes were in the majority, he first entered politics, and was elected to the legislature from that county, in which body he served several terms.<br /><br />Shortly after the close of the war he was elected secretary of state, and served in this capacity until 1872 <em>[note: this article writer is confusing Hill with <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a> here]</em>, when he was appointed deputy revenue collector, a position which he held for a number of years.<br /><br />He was appointed by President Grant postmaster at Vicksburg, a position which he held for four years. He has the distinction of being one nomination was never confirmed by of the few men who held office, whose nomination was never confirmed by the senate. When he was appointed the senate refused to affirm the appointment, and when that body adjourned he was re-appointed and served out his term.<br /><br />He ran for congress in what was known as the shoe-string district, but was defeated by Hon. T. C. Catchings. The election was contested by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a>, but the contest was lost by the republicans.<br /><br />By President McKinley he was appointed registrar of Land Office and held through his first term. When President Roosevelt assumed the reign of government he was dropped entirely from the list, receiving no appointment whatever. For the past year he has been editing the Register, a republican paper.<br /><br />Besides these state and federal offices, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> has been chairman of the Republican State Central Committee, for the past number of years, was always a delegate to the National Republican Convention and a prominent and influential figure in their deliberations and was republican national committeeman from Mississippi; up to several years ago. He has held several important posts in colored fraternal organizations and was at the time of his death deputy grand master of the colored Masons.<br /><br />The arrangements for the funeral have not been made and will not be completed until his brother, who resides in New York can be heard from, and it is not known what disposition is to be made of the body.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,hill,obits",https://msstate-exhibits.libraryhost.com/files/original/29b95ad9e774d4e3211676c26f93e188.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Lexington Advertiser</em> clipping",,,,,,"Lexington Advertiser",,1903-06-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jim Hill</a> Dead.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jim Hill</a>, a well known negro politician, died at Jackson, Miss, last Friday. The Vicksburg American correspondent says:<br /><br />Three thousand negroes and many white people attended the funeral of the late <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, the negro political leader, which took place in this city Sunday afternoon. It was a remarkable tribute to a remarkable member of the negro race.<br /><br />Representatives from over fifty colored Masonic lodges in all parts of the state were present, and prominent negroes from New York, Washington, Atlanta, Chicago and New Orleans came to attend the obsequies. The funeral procession was over a half mile in length. The interment was with Masonic honors, conducted by Grand Master E. W. Lampton.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hill,obits",https://msstate-exhibits.libraryhost.com/files/original/292908901c75c3af95456670f48c728f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1903-06-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SKETCH OF THE LIFE OF THE LATE <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">JAS. HILL</a>.<br /><br />To The Herald:,<br /><br />You will gratify many friends of the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jas. Hill</a>, deceased, by publishing the following simple and true account of his life:<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, the negro leader, was born near the town of Holly Springs, Marshall county, Miss., in August, 1845. With his brother, Frank P. Hill, and mother, he was the property, in slavery times, of Maj. James Hill, of Marshall county. At Maj. Hill's death <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jim Hill</a>, the negro boy, became the property of the major's daughter, Mrs. Caldonia Athey, who is an aunt of Mrs. Geo. M. Govan, and sister of the widow of Gen. Wiley Jones. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Jim Hill</a> was employed for a short while in a barber shop at Holly Springs and subsequently hired himself to the railroad company at Holly Springs, where, in the machine shop at that place he rendered good service and in time became proficient in the art of operating a railroad engine.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> entered into politics when the Republican party was organized. Beginning as seargent-at-arms of the Mississippi legislature, he was afterwards elected member of the house of representatives, and at the regular election succeeding the death of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">James Lynch</a>, who at the time of his death was secretary of state, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> was elected to that important office.<br /><br />When the Democratic party took control of the affairs of the state in 1875, and removed a number of Republicans from office, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> was still occupying the office of secretary of state and courted the fullest and freest investigation of his stewardship. The office was searchingly investigated, and to <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a>'s credit, the affairs were in proper condition and he was allowed to serve to the end of his term - an honor bestowed upon no other Republican state official.<br /><br />Early in the administration of President Hayes the office of minister to Liberia was tendered <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a>, but he declined it. President Hayes afterwards, in 1878, appointed him postmaster at Vicksburg, and again he declined. Tendered the position of collector of internal revenue for the district of Mississippi during the Hayes administration, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> accepted the position and held it until he was displaced in 1885 by President Cleveland. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> was appointed by President Harrison to the office of postmaster of Vicksburg in 1890, and though never confirmed, held the office until relieved by Mr. Cleveland in 1893.<br /><br />In November, 1897, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a> was appointed by President McKinley to the office of register of the land office at Jackson, Miss., and held the office until March 1, 1902.<br /><br />He died at 8 o'clock a.m. June 12, 1903, at his residence in Jackson, after being ill for the fourteen months preceding.<br /><br />Among the most beautiful floral offerings which decorated <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill</a>'s bier were those sent by express from Holly Springs by Mrs. Caldonia Athey and Mrs. Wiley Jones.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,hill,obits",https://msstate-exhibits.libraryhost.com/files/original/30c100fe4ee93559d39ca481ca8398e4.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Monument to James Hill",,"Monument to <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a> in Mount Olive Cemetery, Jackson.",,,,"Baldwin, DeeDee",,2021-03-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hill,"https://msstate-exhibits.libraryhost.com/files/original/01a884fdf3a9c0079d42ea981940c554.jpg,https://msstate-exhibits.libraryhost.com/files/original/9a1855d41b7db8200fe3921a402dc67d.jpg",,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"James Hill",,"Statue of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a> in Mount Olive Cemetery, Jackson.",,,,"Baldwin, DeeDee",,2021-03-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hill,legislators",https://msstate-exhibits.libraryhost.com/files/original/ae17fe384fb337369e1e9b072a204e2a.jpg,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0