﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Salt Dome Diagram","Salt Dome Diagram","Diagram of Salt Dome  in cross section",,,,,"Dunn-Seiler Museum",,2023,,,,,,,,,,,,,"Digital Image",jpg,,,SaltDome,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2458/SaltDome.jpg,,"Symbols of Our State",1,0
"Symbols of Our State Physical Exhibit - View 1","Symbols of Our State Gallery","Symbols of Our State Physical Exhibit - View 1",,,,,"Dunn-Seiler Museum",,2023,,,,,,,,,,"Old Main Building, Mississippi State University",2017,,"Digital Image",jpg,,,View1SymbolsExhibit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2460/Exhibit1.JPG,,"Symbols of Our State",1,0
"Symbols of Our State Physical Exhibit - View 2","Symbols of Our State Gallery","Symbols of Our State Physical Exhibit - View 2",,,,,"Dunn-Seiler Museum",,2023,,,,,,,,,,"Old Main Building, Mississippi State University",2017,,"Digital Image",jpg,,,View2SymbolsExhibit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2461/Exhibit2.JPG,,"Symbols of Our State",1,0
"Symbols of Our State Physical Exhibit - View 3","Symbols of Our State Gallery","Symbols of Our State Physical Exhibit - View 3",,,,,"Dunn-Seiler Museum",,2023,,,,,,,,,,"Old Main Building, Mississippi State University",2017,,"Digital Image",jpg,,,View3SymbolsExhibit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2462/Exhibit3.JPG,,"Symbols of Our State",1,0
"Symbols of Our State Physical Exhibit - View 4","Symbols of Our State Gallery","Symbols of Our State Physical Exhibit - View 4",,,,,"Dunn-Seiler Museum",,2023,,,,,,,,,,"Old Main Building, Mississippi State University",2017,,"Digital Image",jpg,,,View4SymbolsExhibit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2463/Exhibit4.JPG,,"Symbols of Our State",1,0
"Symbols of Our State Physical Exhibit - View 5","Symbols of Our State Gallery","Symbols of Our State Physical Exhibit - View 5",,,,,"Dunn-Seiler Museum",,2023,,,,,,,,,,"Old Main Building, Mississippi State University",2017,,"Digital Image",jpg,,,View5SymbolsExhibit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2464/Exhibit5.JPG,,"Symbols of Our State",1,0
"Symbols of Our State Physical Exhibit - View 6","Symbols of Our State Gallery","Symbols of Our State Physical Exhibit - View 6",,,,,"Dunn-Seiler Museum",,2023,,,,,,,,,,"Old Main Building, Mississippi State University",2017,,"Digital Image",jpg,,,View6SymbolsExhibit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2465/Exhibit6.JPG,,"Symbols of Our State",1,0
"Symbols of Our State Physical Exhibit - View 7","Symbols of Our State Gallery","Symbols of Our State Physical Exhibit - View 7",,,,,"Dunn-Seiler Museum",,2023,,,,,,,,,,"Old Main Building, Mississippi State University",2017,,"Digital Image",jpg,,,View7SymbolsExhibit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2466/Exhibit7.JPG,,"Symbols of Our State",1,0
"Close up of Basilosaurus Vertebra","Bailosaurus Vertebra","Basilosaurus Vertebra close up",,,,,"Dunn-Seiler Museum",,2023,,,,,,,,,,Mississippi,Eocene,,"Physical Object",jpg,,,Closeup_BasilosaurusVert,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2473/Closeup_BasilosaurusVert.JPG,,"Symbols of Our State",1,0
"Petrified Wood","Petrified Wood from Mississippi","Petrified Wood",,,,,"Dunn-Seiler Museum",,2023,,,,,,,,,,Mississippi,Paleocene,,"Physical Object",jpg,,,Closeup_PetWood,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/22/2475/Closeup_PetWood.JPG,,"Symbols of Our State",1,0
