﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"1882 Senate",,"Information on members of the Mississippi Senate in 1882",,,,"Mississippi. Legislature. Senate",,1882,,,,,,,,,"Mississippi. Legislature. Senate",,,,,,,,,,,,,,,,,,,,,,,,"Mississippi House Journal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,legislators,"https://msstate-exhibits.libraryhost.com/files/original/02ad8dfa4a4e0eaa65006fc731070bdc.PNG,https://msstate-exhibits.libraryhost.com/files/original/e5547e51b85264c839574881a536bdf2.PNG",,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"1882 House",,"Information on members of the Mississippi House of Representatives in 1882",,,,"Mississippi. Legislature. House of Representatives",,1882,,,,,,,,,"Mississippi. Legislature. House of Representatives",,,,,,,,,,,,,,,,,,,,,,,,"Mississippi House Journal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,legislators,"https://msstate-exhibits.libraryhost.com/files/original/583101b26427c089626316232b528662.PNG,https://msstate-exhibits.libraryhost.com/files/original/8550b76adf1f68b735477a42f90b0627.PNG,https://msstate-exhibits.libraryhost.com/files/original/a0687fd4e943da61b4b4ebb80b892246.PNG,https://msstate-exhibits.libraryhost.com/files/original/d3b6df5155f96c3d09b33e332555c06e.PNG,https://msstate-exhibits.libraryhost.com/files/original/e43921226b0b762122c3430ec1e2b1c0.PNG",,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"James A. Shorter, Jr.",,,,,,"Von Seutter, E.",,1882,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-a--shorter--jr---hinds-c"">Shorter, James A., Jr.</a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://da.mdah.ms.gov/series/photos/detail/532827"" target=""_blank"" rel=""noreferrer noopener"">Legislature of Mississippi, 1882</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"legislators,shorter",https://msstate-exhibits.libraryhost.com/files/original/9a5ec291406312a21e381abbd8225338.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Albert B. Poston",,,,,,"Von Seutter, E.",,1882,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-b--poston--panola-count"">Poston, Albert B., 1855-1902</a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://da.mdah.ms.gov/series/photos/detail/532827"" target=""_blank"" rel=""noreferrer noopener"">Legislature of Mississippi, 1882</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"legislators,poston",https://msstate-exhibits.libraryhost.com/files/original/cc164c0a2fbcca0301b85644f01bf4cf.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Matthew Levy",,,,,,"Von Seutter, E.",,1882,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/matthew-levy--madison-county-""><span style=""font-weight:400;"">Levy, Matthew, 1848-1933</span></a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://da.mdah.ms.gov/series/photos/detail/532827"" target=""_blank"" rel=""noreferrer noopener"">Legislature of Mississippi, 1882</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"legislators,levy",https://msstate-exhibits.libraryhost.com/files/original/ecb71efefa04e7d8453b4450567fac9d.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"George Caldwell Granberry",,,,,,"Von Seutter, E.",,1882,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-caldwell-granberry--hin"">Granberry, George Caldwell</a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://da.mdah.ms.gov/series/photos/detail/532827"" target=""_blank"" rel=""noreferrer noopener"">Legislature of Mississippi, 1882</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"granberry,legislators",https://msstate-exhibits.libraryhost.com/files/original/ee0cfddb6cd26694975efc76abc2f770.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Joseph Henry Bufford",,,,,,"Von Seutter, E.",,1882,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/joseph-henry-bufford--bolivar-"">Bufford, Joseph Henry, -1923</a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://da.mdah.ms.gov/series/photos/detail/532827"" target=""_blank"" rel=""noreferrer noopener"">Legislature of Mississippi, 1882</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bufford,legislators",https://msstate-exhibits.libraryhost.com/files/original/e19a1cbbf45f41033b564e76b2a8379a.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Stephen B. Blackwell",,,,,,"Von Seutter, E.",,1882,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/stephen-b--blackwell--issaquen"">Blackwell, Stephen B., 1849-</a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://da.mdah.ms.gov/series/photos/detail/532827"" target=""_blank"" rel=""noreferrer noopener"">Legislature of Mississippi, 1882</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackwell,legislators",https://msstate-exhibits.libraryhost.com/files/original/a9059f168e2539777b148ae728112ae7.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
