﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AI Art with Ardith",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AI Art with Ardith",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AI Art with Ardith",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AI Art with Ardith",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art 2063 Global Contemporary Art",1,0
"Zygorhiza kochii (Reichenbach in Carus, 1847) Whale vertebra","Whale backbone (F. Basilosauridae)","(DSM #CH9) Zygorhiza kochii along with Basilosaurus cetoides is the other ancient toothed whale that serves as state fossil of  Mississippi.",,,,,,,"34 million years",,,,,,,,,,,"Late Eocene",,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Ed",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1649/CH9_Eocene_Zygorhiza_vertebra.jpg,,"Dunn-Seiler Museum ",1,0
Zonkey,,"It features a man with a brush scrubbing the stripes off what appears to be a zebra. However the animal is in fact a donkey painted to look like a zebra.",,,,"Roberto Vega",,2015,,,,,,,,,Graffiti,,,,,"Image ",,,,,,,,,,,,,,,,,,,,,"All rights are reserved to Roberto Vega",,,,theguardian.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2341/IMG_0498.jpeg,,"Art 2063 Global Contemporary Art",1,0
"Zoids: Genesis",,"Three, Japanese girls. The two girls on the left are emotional, the girl on the right is holding a chocolate heart into her mouth.",,,,"Sakai Kyuuta","TOMY ShoPro",2005,2005,,,,,,,,"Animation (Cinematography)--Japan",,"Musashino, Tokyo , Japan",,,Image,Drawing,"4000 x 2757",,,,,,,,,,,,,,,,,,,"This image is held by  and is being used with fair use.",,,"TOMY c ShoPro","TOMY c ShoPro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2242/1b3d67e2ff7b2a6d6e707a0c54ff6a5e.jpg,,"Art 2063 Global Contemporary Art",1,0
"Yulanda Haddix and Cherraye Oats",,"Oktibbeha County NAACP chair Yulanda Haddix with Cherraye Oats, a niece of Fannie Lou Hamer, at the ""Tea Time Reflections: Fannie Lou Hamer and the Voting Struggle"" event held by the Oktibbeha NAACP at Starkville's J. L. King Center.",,,,"Baldwin, DeeDee",,2022-10-15,,,,,,,,,"Hamer, Fannie Lou; National Association for the Advancement of Colored People. Oktibbeha Branch; Starkville (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hamer,https://msstate-exhibits.libraryhost.com/files/original/16/1994/20221015_192242.jpg,"Still Image","A Celebration of Fannie Lou Hamer ",1,0
"Yulanda Haddix and Cathy Rodriguez",,"Oktibbeha NAACP chair Yulanda Haddix and assistant chair Cathy Rodriguez at ""Tea Time Reflections: A Celebration of Fannie Lou Hamer and the Voting Struggle,"" an event held at Starkville's J. L. King Center.",,,,"Baldwin, DeeDee",,2022-10-15,,,,,,,,,"Hamer, Fannie Lou; National Association for the Advancement of Colored People. Oktibbeha Branch; Starkville (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hamer,https://msstate-exhibits.libraryhost.com/files/original/16/1978/IMG_2397.jpg,"Still Image","A Celebration of Fannie Lou Hamer ",1,0
