﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
Riverberations,,"Image from Basic Irland's video Riverberations",,,,"Irland, Basia",,2015,,,,,,,,,,,,,,Image,,,,,,,,,,,,,,,,,,,,,"Basia Irland",,,,"Basia Irland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2346/Unknown.jpeg,,"Art 2063 Global Contemporary Art",1,0
Offering,,"Image from Jenny Kendler's performance Offering",,,,"Kendler, Jenny",,2017,,,,,,,,,,,,,,Image,,,,,,,,,,,,,,,,,,,,,"Jenny Kendler",,,,"Jenny Kendler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2343/615352f5e2f6a1800edb20d2_Jenny_Kendler_BG_Video_-poster-00001.jpg,,"Art 2063 Global Contemporary Art",1,0
"Her Blue Sea Fire",,"photo from Cherie Sampson's performance Her Blue Sea Fire",,,,"Kvintus, Eija and Sampson, Cherie",,2009,,,,,,,,,,,,,,Image,,,,,,,,,,,,,,,,,,,,,"Eija Kvintus and  Cherie Sampson",,,,"Eija Kvintus and  Cherie Sampson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2344/her_blue_sea_fire_valamo_6.dcdb09c5.jpg,,"Art 2063 Global Contemporary Art",1,0
"The Social Mirror",,"Photo of The Social Mirror, a work by artist Mierle Laderman Ukeles",,,,"Laderman Ukeles, Mierle",,1983,,,,,,,,,,,,,,Image,,,,,,,,,,,,,,,,,,,,,"Mierle Laderman Ukeles",,,,"Ronald Feldman Gallery",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2312/social-mirror-01.jpg,,"Art 2063 Global Contemporary Art",1,0
Cartwheels,,"Photograph of Sculpture ""Cartwheels"" by artist Susan Leibovitz Steinman.",,,,"Leibovitz Steinman, Susan  ",,2002-2010,,,,,,,,,,,,,,"Image ",,,,,,,,,,,,,,,,,,,,,"Susan Leibovitz Steinman ",,,,"Susan Leibovitz Steinman ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2307/image-asset.jpeg,,"Art 2063 Global Contemporary Art",1,0
Pull,,"Image of Mary Mattingly during her performance piece Pull",,,,"Mattingly, Mary ",,2013,,,,,,,,,,,,,,Image,,,,,,,,,,,,,,,,,,,,,"Mary Mattingly",,,,"Artworks for Change",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2318/M_Mattingly_Pull.jpg,,"Art 2063 Global Contemporary Art",1,0
"The Most Precious Jewel",,"Image of The Most Precious Jewel, a performance done by artist Dominique Mazeaud.",,,,"Mazeaud, Dominique ",,1998,1998,,,,,,,,,,,,,Image,,,,,,,,,,,,,,,,,,,,,"Dominique Mazeaud",,,,"Dominique Mazeaud",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2308/mazeaud03.jpg,,"Art 2063 Global Contemporary Art",1,0
"Untitled: Silutea series",,"An image of a female figure carved  into the ground covered with red pigment ",,,,"Mendieta, Ana ",,1976,,,,,,,,,"Ecofeminism in art",Mexico,,,,Image,,,,,,,"Silueta Series",,,,,,,,,,,,,,"Ana Mendieta","Galerie Lelong & Co.",,,"Galerie Lelong & Co.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2237/Untitled_SiluetaMexico.jpg,,"Art 2063 Global Contemporary Art",1,0
2/88,Walls-,"A mural of a hand with heads for fingers. indicating a decline in town population There is now a countdown that we hope will come to an end because the next generation is a community's lifeblood and foundation.",,,,Nemo’s,,2017,,,,,,,,,"a mural depicting a hand with heads for fingers.",,,,,Image,,,,,,,"A series of murals called Walls",,,,,,,,,,,,,,"All rights are reserved to whoisnemos.com",,,,whoisnemos.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2322/IMG_0484.jpeg,,"Art 2063 Global Contemporary Art",1,0
Walls-88,,"A mural depicting a painting of a man with cash dripping down out his body.",,,,Nemo’s,,2017,,,,,,,,,"A mural that shows a painting of a man with money trickling down his body.",,,,,Image,,,,,,,"A mural series called Walls",,,,,,,,,,,,,," rights are reserved to whoisnemos.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/19/2324/IMG_0485.jpeg,,"Art 2063 Global Contemporary Art",1,0
