﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"James G. Marshall",,,,,,"Von Seutter, E.",,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--marshall--holmes-coun"">Marshall, James G., -1891</a>",,,,,,,,,,,,,,,,,,,,,,,,"Mississippi Department of Archives and History, 1878 Mississippi legislature",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"legislators,marshall",https://msstate-exhibits.libraryhost.com/files/original/2d009f413499fc3899ba19d799f9019e.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Commercial Herald </em>clipping",,,,,,"Daily Commercial Herald",,1891-02-01,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--marshall--holmes-coun"">Marshall, James G., -1891</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilford H. Smith, of Greenville, was arrested in September, 1890, but waived preliminary hearing. He was charged with presenting a false claim for Jane Estell, alias Morris, as the widow of Chas. Estell, and of forging at least three papers in support of this claim. The evidence tended to show that Jane was not in fact the lawful widow of Charles Estell, and that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--marshall--holmes-coun"">Jos. G. Marshall</a>, colored, circuit clerk of Greenville, had repeatedly attached his jurat to so-called affidavits in cases where the parties never in fact appeared before him. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--marshall--holmes-coun"">Marshall</a>, being very ill at the time these facts were discovered, was not arrested and soon after died. At the January term of court no indictment was returned by the grand jury against Smith.<br /><br />John Estell, of Greenville, Miss., was arrested at the same time with Smith for complicity in presenting the fraudulent pension claim of Jane Estell, but no indictment has as yet been returned against him.<br /><br />A civil action against Wilford H. Smith and John Estell was also began in the January court to recover the sum of $2,833.36, fraudulently obtained in the name of Jane Estell, and on January 28th judgment was rendered in favor of the United States for the full amount claimed, a part of which, at least, will be recovered.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,marshall",https://msstate-exhibits.libraryhost.com/files/original/7cc472977286ee9e0395fdcf86febf37.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1888-11-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--marshall--holmes-coun"">Marshall, James G., -1891</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Letter from <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--marshall--holmes-coun"">J. G. Marshall</a>.<br /><br />MR. CHAIRMAN:<br /><br />As I cannot make a speech, say that my friends and self, as Republicans, considering solely the levee interests of the Delta in general, and the City of Greenville in particular, are for Gen. Catchings. His earnest work sustained by desirable results compels us to acknowledge his ability.<br /><br />Respectfully,<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--marshall--holmes-coun"">JAS. G. MARSHALL</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,marshall,https://msstate-exhibits.libraryhost.com/files/original/758af7e1f36461e557c991fc3d882d66.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1880-09-01,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--marshall--holmes-coun"">Marshall, James G., -1891</a>; <span>Stone, John Marshall, 1830-1900</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gov. Stone. <br /><br />Mississippi boasts a Governor of whom, it may be said, he has - <br /><br />""Courage, wit, <br />An even temper, and an ample soul; <br />Rock-round and fortified against assaults <br />Of transitory passions."" <br /><br />The Grenada Sentinel pays him this deserved tribute: <br /><br />Governor Stone is regarded by a portion of the Radical press of the north as a terrible man in the bulldozing business. Holding the sceptre of executive authority in Mississippi, it is supposed by many of the credulous good folks of the north, that when he goes out amongst the colored people of the State, he is armed with a revolving battery, hurling missils of death right and left, while darkies fall by squads and platoons to the great delight of our truly great, kind-hearted and mild-mannered Governor. When they learn that this same official has appointed <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--marshall--holmes-coun"">J. G. Marshall</a> (a colored man) to fill the office of circuit clerk in Washington county, in place of A. N. Wells, deceased, their curiosity, if not alarm, will be raised to the highest pitch; and our great Governor will, for awhile at least, be watched as one preparing to blow up this nation with a big N. in case Hancock is not elected, with a charge of dynamite that will send it into kingdom come, with its dissevered fragments darkening universal space.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,marshall,https://msstate-exhibits.libraryhost.com/files/original/b17fd85d00d4af592ba3697bd837cdea.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1884-07-05,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">Gayles, George Washington</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--marshall--holmes-coun"">Marshall, James G., -1891</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Moore, Lemuel C.</a>; Political conventions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Proceedings of the Republican Congressional Committee.<br /><br />In pursuance of a call issued by Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. Gayles</a>, Chairman of the Republican Congressional Committee of the Third Congressional District of the State of Mississippi, to meet in the town of Greenville on the 30th day of June, 1884, said Committee met.<br /><br />On motion of Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Lem Moore</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--marshall--holmes-coun"">J. G. Marshall</a> was elected Secretary pro tem.<br /><br />After due deliberation the Committee authorized the issuance and publication of the following order:<br /><br />Whereas, The National Republican Convention, which met recently in Chicago, nominated the choice of the Republican party for President and Vice President of the United States;<br /><br />Therefore, the better to effect the organized support of the Republican party in this, the Third, Congressional District, a Congressional Convention is hereby called to assemble in GREENVILLE, on the 18th day of AUGUST next, at 12 m., for the purpose of nominating a Republican candidate for Congress, and also for nominating a Presidential Elector for said Third Congressional District, as well as for the purpose of making all necessary arrangements for the ensuing Presidential and Congressional campaign.<br /><br />The several counties of the district will be entitled to representation as follows, to wit:<br /><br />Sharkey county, two delegates<br />Tunica "" two ""<br />Quitman "" two ""<br />Coahoma "" four ""<br />Bolivar "" four ""<br />Leflore "" two ""<br />Sunflower "" two ""<br />Washington "" six ""<br />Issaquena "" two ""<br />Warren "" six ""<br /><br />The same being on the basis of double the representation each county is entitled to in the lower branch of the Legislature.<br /><br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. Gayles</a>, Chairman of this Committee is hereby authorized and requested to call said Convention in pursuance of this order.<br /><br />(Signed) <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-gayles--boli"">G. W. GAYLES</a>, Chairman.<br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--marshall--holmes-coun"">J. G. MARSHALL</a>, Secretary pro tem.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,gayles,lemuel moore,marshall",https://msstate-exhibits.libraryhost.com/files/original/1d3ac7ef1a4d601821dc49995adbcdd4.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1885-10-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">Webster, John D., -1887</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--marshall--holmes-coun"">Marshall, James G., -1891</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Horton, Gilbert, -1894</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"By posters we learn that there will be a musical and literary entertainment at the Opera Hall Friday and Saturday nights October 23d and 24th. The following is extracted from the programme for the 1st night:<br /><br />Music, by Prof. G. H. Temple, of Little Rock, Ark. Piano, sola, sonata, from Clemanti. ""The New South,"" address by Albery A. Whitman. Discussion, Improvement of the Mississippi river, by Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-d--webster--washington-co"">J. D. Webster</a>, Hons. A. G. Pearce, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--marshall--holmes-coun"">J. G. Marshall</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-horton--washington-cou"">Gilbert Horton</a>. Music, ""In the Sweet Bye and Bye,"" by some old folks. Recitation, ""Where the yellow Sumach Grow."" An original poem from Whitman's works, by Mrs. Caddie Whitman. Quartette, ""Sweet Home."" Tableaux.<br /><br />On the next night will be ""Lady Washington's Tea Party."" All are invited to attend, especially the ""white citizens of Greenville and vicinity."" Perfect order is guaranteed.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"horton,marshall,webster",https://msstate-exhibits.libraryhost.com/files/original/72868f9c07f3288315fe389b30c256fc.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat</em> clipping",,,,,,"Weekly Democrat",,1891-01-28,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--marshall--holmes-coun"">Marshall, James G., -1891</a>; <span>Stone, John Marshall, 1830-1900</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FROM JACKSON.<br /><br />Gov. Stone Makes two Appointments.<br /><br />Special to the DEMOCRAT.]<br />JACKSON, Miss., Jan. 20.<br /><br />Gov. Stone to-day appointed W. K. Gildart circuit clerk of Washington county, to fill the vacancy caused by the death of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--marshall--holmes-coun"">J. G. Marshall</a>. The appointee is a staunch Democrat and was a gallant Confederate soldier.<br /><br />E. P. Carruth was appointed on the Board of Supervisors of Amite county, vice M. E. Hudson, resigned.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,marshall,https://msstate-exhibits.libraryhost.com/files/original/a36e2a1fcb91399de8908fd625d2b563.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1890-08-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--marshall--holmes-coun"">Marshall, James G., -1891</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A PENSION STEAL.<br /><br />W. H. Smith, of this City, and His Pals Caught in Some Smooth Business.<br /><br />If the House Committee appointed by Speaker Reed to white-wash acts of old Green B. Raum, Pension Commissioner, will summon W. H. Smith, of this city and T. F. Dennis, special claim agent of Vicksburg, they can give them a chapter in Pension business which will make ""mighty interesting reading"" to a person who favors reducing the surplus. The readers of the TIMES are cognizant of the late arrest and return of one John Estill from St. Louis, who was accused by his brother Ben Estill, of poisoning his mother, Jane Estill, for the purpose of getting pension money which was obtained through fraudulent means. The saddle-colored individual who is the hero of this romance, has his shingle out around on Walnut street as an Attorney, but makes the Pension Claims business of ignorant and designing negroes a specialty. He took the claim some time ago of one old negro woman, Jane Estill, and wrote up a form of what he wanted to prove and asked Mr. D. B. O'Bannon, a Justice of the Peace, to sign it, which that gentleman refused to do. It seems that he had a form which was not objectionable and Mr. O'Bannon signed it, Smith took this and with interlineations made the form read as before. What made this deep laid plan seem more plausible, was the fact that the Circuit Clerk of this county, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--marshall--holmes-coun"">James G. Marshall</a>, had certified that the party who had signed the paper had ""appeared personally before him."" The Clerk acknowledged a similar paper for Kitty Sanders, grandmother of John Estill, when it is a notorious fact that she was not able to come to town. At least five of the affidavits were forgeries proving that Jane Estill was the lawful wife of the deceased Chas. Estill.<br /><br />The whole affair is very shady. Ben Estill, had John, his brother, arrested for poisoning the old woman, who died very suddenly and mysteriously, but as there was no one to make an autopsy or take any special interest in the matter, Attorney Smith with a lot of henchmen proved the prisoner, John Estill, to be an obedient and faithful son, altogether a model young man. Two thirds of the claims granted in the South are frauds and trumped up by sharks like this fellow Smith and his heelers. Gen. Smith and Col. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--marshall--holmes-coun"">Marshall</a> are very prepossessing specimens for a United States prison, and if they are to be shielded by old Raum and his ilk, our next Grand Jury should place them in a position to do our State some valuable manual labor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,marshall",https://msstate-exhibits.libraryhost.com/files/original/6fa49940b0585bdb31a6d55971274ab5.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Democrat-Times</em> clipping",,,,,,"Weekly Democrat-Times",,1885-08-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--marshall--holmes-coun"">Marshall, James G., -1891</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--marshall--holmes-coun"">J. G. Marshall</a>, colored, of Greenville, Miss., the Circuit Clerk of Washington county, is being urged by Representative Catchings, Senator Walthall, Col. Percy and other influential gentlemen for appointment as United States Minister to Liberia. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--marshall--holmes-coun"">Marshall</a> is well educated, intelligent, good looking and well behaved, and if appointed will do his country and his race credit at Monrovia, the capital of the African Republic. -Aberdeen Examiner.<br /><br />The foregoing we cordially endorse. As a Clerk of the Circuit Court <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--marshall--holmes-coun"">J. G. Marshall</a> has few superiors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,marshall,https://msstate-exhibits.libraryhost.com/files/original/d7bcba5ce24fa8dcd1f3abaee285e0de.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot </em>clipping",,,,,,"Weekly Mississippi Pilot",,1875-08-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--marshall--holmes-coun"">Marshall, James G., -1891</a>; Political conventions; Holmes County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Republican Mass Convention.<br /><br />From the Holmes County Republican.<br /><br />Pursuant to a call of the Republican Executive Committee of Holmes county, the Republicans of Holmes county met in the Court-house, at Lexington, August 14, 1875. The Convention was called to order by Capt. O. S. Lee, Chairman of the Republican Executive Committee of this county, and, on motion, Gen. A. G. Packer was elected Chairman, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--marshall--holmes-coun"">J. G. Marshall</a>, Secretary.<br /><br />The Chairman then declared the Convention organized and ready for business.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,holmes county,marshall",https://msstate-exhibits.libraryhost.com/files/original/5b376e6d840ca3904a8e4f792d8164ec.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
