﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1875-10-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd, Isaac D.</a>; Vicksburg (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HORRIBLE MURDER IN VICKSBURG.<br /><br />Three Colored Men the Victims.<br /><br />From the Vicksburg Herald, Oct. 14.<br /><br />The inhabitants of Vicksburg were never more deeply shocked than yesterday morning, when the announcement was made that three negroes had been shot on Tuesday night - one killed outright; one wounded mortally, and the other painfully, but not seriously. People gathered upon Washington street to discuss the precariousness of life and the safety and rights of law-abiding citizens. There was a universal condemnation of the bloody acts, and a determination to carry out the law without fear, favor or affection, when sworn on the Holy Evangelists of the Almighty God, to render true verdicts. The first shooting took place in front of the house of Calvin Gibbs, on Cherry street, near the bayou. Gibbs, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">I. D. Shadd</a> and C. C. Hickman, we are told were standing near the house of Gibbs; three men approached and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd</a> called off, when they commenced firing on the remaining negroes. Calvin Gibbs received one ball in the thumb, another in the lower part of the abdomen, the ball passing transversely across and coming out of the thigh; he also received a ball in the calf of his right leg. His wounds are not serious. Hickman was shot in the lower part of the left shoulder-blade; the second shot entered about the middle of the back, injuring the spinel and producing paralysis in his lower extremities. His condition was somewhat better last night but very little hope is entertained of his recovery. He made a statement yesterday in writing, before the Mayor and others, which is to be made his death account of the tragedy.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"shadd,vicksburg,violence",https://msstate-exhibits.libraryhost.com/files/original/3d9179d25cd2b387e0ae64d910fb2cf3.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Isaac D. Shadd",,,,,,"Von Seutter, E.",,1874,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-""><span style=""font-weight:400;"">Shadd, Isaac D., 1829-1896</span></a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://www.loc.gov/pictures/item/2006687066/"" target=""_blank"" rel=""noreferrer noopener"">Members of the Legislature, State of Mississippi, 1874-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"legislators,shadd",https://msstate-exhibits.libraryhost.com/files/original/6ef924b382ce23b0e3152bad034b6fb0.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1874-10-14,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd, Isaac D., 1829-1896</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch, John Roy, 1847-1939</a>; <span>Pease, H. R. (Henry Roberts), 1835-1907</span></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Social Equality Radicals.<br /><br />Our special correspondent at Holly Springs, informed the readers of the HERALD yesterday morning, of the disgraceful conduct of Dr. Compton, H. R. Pease, Wm. H. Gibbs and W. B. Avery, at the eating house at the sixty-two mile siding on the New Orleans, St. Louis and Chicago railroad, Monday morning. Compton is Superintendent of the State Insane Asylum at Jackson. Pease is, by the grace of a gang of ignorant negroes, United States Senator until next March. Gibbs is State Auditor, and Avery is a member of the Legislature from Yalabusha county. These men are all white, and yet they voluntarily degraded themselves to the level of the negroes, and forced themselves, and their negro associates into seats at the ladies' table. The negroes present on the occasion were <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd</a>, the mulatto Speaker of the Mississippi House of Representatives, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a>, the mulatto Representative in Congress from the Natchez District, and Sam Ireland, another mulatto, who holds some position in and about Alcorn University. Pease, Gibbs, and Avery, had no character to lose by their disgraceful action, and nothing better was expected from them. Dr. Compton was once regarded as a gentleman, but as he has fallen to the degraded level of negro social equality, we fancy that those who once recognized him in that character will allow him to associate, in future, with negroes exclusively - for assuredly the man who voluntarily assumes the position occupied by Compton, cannot be recognized by any gentleman who wishes to avoid degradation and dishonor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil rights,jr lynch,shadd",https://msstate-exhibits.libraryhost.com/files/original/4ce88b9811a56d7c0484c6d21263cd70.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1885-11-01,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd, Isaac D.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">I. D. SHADD</a>, colored, once a speaker of the house representatives of the State and recently a mail agent on the Mississippi river has been excused by Superintendent Jamieson, of the railway mail services. A Democrat now fills the position.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,shadd,https://msstate-exhibits.libraryhost.com/files/original/6f4adbcc651ddfaeccef4e58c60aa6df.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Daily Times</em> clipping",,,,,,"Vicksburg Daily Times",,1872-06-29,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd, Isaac D.</a>; Davis Bend (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE CAMPAIGN OPENED.<br /><br />Davis' Bend Unfurls the Banner of Republicanism.<br /><br />On Monday evening last, in accordance with a notice given, the people of the Bend turned out in large numbers to hear an address by the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">I. D. Shadd</a>, on the political issues of the day.<br /><br />William Lewis, Jr., member of the county executive committee, occupied the chair, and Burgess Montgomery acted as secretary.<br /><br />After the chairman stated the object of the meeting, Mr. Joshua Montgomery addressed the meeting in a short but forcible manner, and closed by introducing the speaker who was to address them.<br /><br />Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd</a> then took the stand, and spoke at great length, in review of the Republican and Democratic parties. The forcible and plain manner in which the speaker illustrated the relative merits of the respective parties was highly interesting.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,shadd,https://msstate-exhibits.libraryhost.com/files/original/e79292b85d64753bb609518c4dac8827.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>The Liberator</em> clipping",,,,,,"The Liberator",,1862-04-11,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd, Isaac D.</a>; <span>Cary, Mary Ann Shadd, 1823-1893; African American educators; Chatham-Kent (Ont.)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[this article refers to the wife and sister of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Isaac D. Shadd</a>]<br /><br />THE MISSION SCHOOL AT CHATHAM, C. W.<br /><br />TO THE EDITOR OF THE LIBERATOR:<br /><br />SIR, Whatever may have been said in public or otherwise, in opposition to this school, has as yet failed to prove that it is not doing a great work for the colored people in this vicinity. Heretofore, the atmosphere has been freighted with sordid opinions about this school, which were conceived in the evil passion of persons who have never visited it, nor even given themselves the trouble of knowing its true status. We are too prone in becoming the converts of a prevailing sentiment, without setting ourselves aright upon its veracity.<br /><br />As regards the resolutions which were circulated in opposition to this school, through the Chatham <em>Argus</em> of Dec. 19th, 1861, the Toronto <em>Globe</em>, and <em>Pine and Palm</em>, bearing my name, I would say that I remonstrated against their publication, because I perceived that it was a sectarian strife that occasioned the meeting in which they were nominally passed; and, furthermore, being a neutral on the church dissension, I did not want to be entangled in church quarrels, and thereby incur the holy indignation of one party, when I had no disposition to do so.<br /><br />On the 18th inst., this school held its examination; and, truly, it was a complete success, and an honor to its teacher, Mrs. I. D. Shadd. Sixty-five scholars were in attendance this term. The branches taught were Algebra, Arithmetic, History, Philosophy, Grammar, Geography, Botany, Penmanship, &amp;c. &amp;c. There were present some of the best educated colored men of Chatham, who took part in examining the several classes. The scholars were neatly clad, and an expression of intelligence beamed on each countenance; the recitations, too, were to the satisfaction of those present, interspersed with music from the melodeon by some of the pupils who are learning this branch.<br /><br />[...]<br /><br />Mrs. I. D. Shadd is a woman of great forbearance and integrity, and under her and Mrs. M. A. S. Cary's (its agent) management, the school will rise above the surges of opposition.<br /><br />Yours, for truth, JOHN W. MENARD.<br />Chatham, March 26th, 1862.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,shadd",https://msstate-exhibits.libraryhost.com/files/original/285cd015df169fbb6a7f14e89ac3d97e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>The Liberator</em> clipping",,,,,,"The Liberator",,1862-02-28,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd, Isaac D.</a>; <span>Cary, Mary Ann Shadd, 1823-1893</span>; <span>Chatham-Kent (Ont.)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AN INVESTIGATION INTO THE MISSION SCHOOL AFFAIRS AT CHATHAM, C. W.<br /><br />WM. LLOYD GARRISON:<br /><br />DEAR SIR, I wish to call your attention, and the attention of the friends of the Refugees in Canada, to the Mission School established, and now in successful operation, at Chatham, C. W. I do this because friends in New England have contributed towards purchasing the lot, now nearly secured for its use; and because a handful of mischievous persons in Chatham, - under the tutelage of personal enemies of the managers of the school, and persistent persecutors of myself, because of my known and active opposition to this greatest calamity to the colored people, next to slavery, the Haytian scheme, - have published through the Chatham <em>Argus</em>, the Toronto <em>Globe</em>, and the <em>Pine and Palm</em>, a series of maliciously false and designedly injurious resolutions, to myself personally, and to the school in general.<br /><br />The Mission School in Chatham is now one of the public fixtures and necessities of the community, especially to the colored people. The limited room at our command is now crowded with pupils. Upwards of four hundred persons testified their approbation of its management, of the course adopted by the Trustees one of whom by appointment is <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">I. D. Shadd</a>, and of the agent, by setting aside the resolutions offered against it on the evening of December 16th, and passing resolutions unanimously in favor of it, and all concerned with it.<br /><br />Viewing this assault in the light of a personal attack, I should not trouble you to entertain it for one moment; but now that two Haytian attempts at stifling discussion in Canada, by deliberate published misrepresentation, have failed, it is not meet and it must not be, that, by the same agency, united with others, the Mission School at Chatham shall share the fate of the Wilberforce and Dawn schools, ruled and ruined as they were by the aid of J. C. Brown and others, parties to the present mischief. Besides, friends in America and England have smiled approvingly upon the Chatham effort. They are now warned to withhold the means needed now to prosecute the work, on the ground that funds, heretofore received by me, have been applied to purchase private property; - good grounds for suspicion and severe censure, if true. As our work is not a small one, and as a party, the party publicly accused, I publicly demand an investigation into the charges, by well-known Abolitionists - said investigation to take place at Chatham <em>during my absence</em> - not to take place in the Bureau of the <em>Pine and Palm</em> at New York, nor by one James Redpath, but by Abolitionists, black and white, or black or white; not by my personal, unrelenting, unscrupulous and bitter enemies and defamers, the occupants and familiars of the Western Branch Bureau, under one J. N. Carey and <em>frau</em>, at Windsor, but by the men and women whom I am charged to have fleeced. Honest, upright Abolitionists in the United States and Canada, let them, or any of them, go to Chatham, put themselves in communication with our trustees, and our colored and white friends there, and there learn, first, whether those resolutions were ever in any meeting; whether any against us ever passed; whether sixty-five children are or are not now instructed; whether <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">I. D. Shadd</a> can or does hold the Mission property as private property; whether I ever deeded or caused to be deeded one foot of the Mission School property as private property. I demand this; the cause of education among the refugees and others of us demands it; truth, justice and honor among Abolitionists demand it. Else let clamor cease, and our work prosper.<br /><br />MARY A. SHADD CARY. [sister of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Isaac D. Shadd</a>]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,shadd",https://msstate-exhibits.libraryhost.com/files/original/9330f99519774a2eb62bdfa1ec36d1b9.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Pittsburgh Weekly Gazette</em> clipping",,,,,,"Pittsburgh Weekly Gazette",,1875-04-26,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd, Isaac D.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"to the Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">I. D. Shadd</a>, who filled the Speakership of the House in that State during the term just closed. The gentleman and his wife have some acquaintance in Pittsburgh. His wife was a beneficiary of the Rev. Charles Avery, and with her husband Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/isaac-d--shadd--warren-county-"">Shadd</a> after their marriage, engaged in school teaching in Canada West. A few years ago they removed to Mississippi and the husband studied law with good effect for his fortune and fame. He is accredited with being a very acceptable presiding officer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,shadd,https://msstate-exhibits.libraryhost.com/files/original/896dd43ddc1e3e87b9111df9b45803f4.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0