﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"George White",,,,,,"Von Seutter, E.",,1874,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-white--chickasaw-county"">White, George, active 1874-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://www.loc.gov/pictures/item/2006687066/"" target=""_blank"" rel=""noreferrer noopener"">Members of the Legislature, State of Mississippi, 1874-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"g white,legislators",https://msstate-exhibits.libraryhost.com/files/original/5470b5c3ad0efccce5d58e1a9c94ac05.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Eugene Bonaparte Welborne",,,,,,"Von Seutter, E.",,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Welborne, Eugene Bonaparte</a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://www.loc.gov/pictures/item/2006687066/"" target=""_blank"" rel=""noreferrer noopener"">Members of the Legislature, State of Mississippi, 1874-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"legislators,welborne",https://msstate-exhibits.libraryhost.com/files/original/fe0f289cc71794856824b5322e13a277.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Henry P. Scott",,,,,,"Von Seutter, E.",,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/henry-p--scott--issaquena-coun"">Scott, Henry P.</a>",,,,,,,,,,,,,,,,,,,,,,,,"Mississippi Department of Archives and History, 1878 Mississippi legislature",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"legislators,scott",https://msstate-exhibits.libraryhost.com/files/original/e121429d88f2cb0904d79143f651de98.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"James M. Young",,,,,,"Von Seutter, E.",,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-m--young--panola-county-"">Young, James M., 1849-</a>",,,,,,,,,,,,,,,,,,,,,,,,"Mississippi Department of Archives and History, 1878 Mississippi legislature",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,legislators,https://msstate-exhibits.libraryhost.com/files/original/ad74910ee42829a8576acf0c0757f3cd.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"James G. Marshall",,,,,,"Von Seutter, E.",,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-g--marshall--holmes-coun"">Marshall, James G., -1891</a>",,,,,,,,,,,,,,,,,,,,,,,,"Mississippi Department of Archives and History, 1878 Mississippi legislature",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"legislators,marshall",https://msstate-exhibits.libraryhost.com/files/original/2d009f413499fc3899ba19d799f9019e.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Weldon Hicks",,,,,,"Von Seutter, E.",,1878,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/weldon-hicks--hinds-county-"">Hicks, Weldon</a>",,,,,,,,,,,,,,,,,,,,,,,,"Mississippi Department of Archives and History, 1878 Mississippi legislature",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"legislators,weldon hicks",https://msstate-exhibits.libraryhost.com/files/original/8315d0f778103867eb2d133db950fd4b.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Guilford Vaughan",,,,,,"Von Seutter, E.",,1876,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/guilford-vaughan--panola-count"">Vaughan, Guilford</a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://da.mdah.ms.gov/series/photos/detail/532825"" target=""_blank"" rel=""noreferrer noopener"">Democratic Legislature of Mississippi, 1876</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"legislators,vaughan",https://msstate-exhibits.libraryhost.com/files/original/e428d93f8fdab9952840a73933585247.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"James A. Shorter, Jr.",,,,,,"Von Seutter, E.",,1882,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-a--shorter--jr---hinds-c"">Shorter, James A., Jr.</a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://da.mdah.ms.gov/series/photos/detail/532827"" target=""_blank"" rel=""noreferrer noopener"">Legislature of Mississippi, 1882</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"legislators,shorter",https://msstate-exhibits.libraryhost.com/files/original/9a5ec291406312a21e381abbd8225338.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Albert B. Poston",,,,,,"Von Seutter, E.",,1882,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/albert-b--poston--panola-count"">Poston, Albert B., 1855-1902</a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://da.mdah.ms.gov/series/photos/detail/532827"" target=""_blank"" rel=""noreferrer noopener"">Legislature of Mississippi, 1882</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"legislators,poston",https://msstate-exhibits.libraryhost.com/files/original/cc164c0a2fbcca0301b85644f01bf4cf.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Matthew Levy",,,,,,"Von Seutter, E.",,1882,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/matthew-levy--madison-county-""><span style=""font-weight:400;"">Levy, Matthew, 1848-1933</span></a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://da.mdah.ms.gov/series/photos/detail/532827"" target=""_blank"" rel=""noreferrer noopener"">Legislature of Mississippi, 1882</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"legislators,levy",https://msstate-exhibits.libraryhost.com/files/original/ecb71efefa04e7d8453b4450567fac9d.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
