﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1915-10-16,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Moore, Lemuel C.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MOORE. Departed this life suddenly, on Thursday, October 14, 1915, MARY F. MOORE, the beloved wife of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Lemuel L. Moore</a>. The remains at C. C. Sayles' undertaking establishment, 342 F street southwest. Funeral services Sunday, October 17, at 2 p.m., at Providence Baptist Church, M street between 4 1/2 and 6th streets southwest. Relatives and friends invited.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lemuel moore,obits",https://msstate-exhibits.libraryhost.com/files/original/6db8524db1132b77af84fc408dad3eef.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1919-08-04,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Moore, Lemuel C.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PURSUES RAT IN COURT HALLS; KILLS, NOT RAT, BUT FAMILIAR MINK<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Lemuel C. Moore</a>, colored, night watchman at the District Supreme Court, rubbed his eyes, gave himself a pinch and stared again at the dark object moving stealthily down a corridor of the courthouse.<br /><br />As he took a few steps toward it he was sure it was a rat, and seizing a stick, he started in pursuit. But the strange prowler was not to be so easily caught, and down the hall it started, with <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Lemuel</a> and his stick on the trail.<br /><br />Despite his sixty-five summers and as many winters, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Moore</a> finally got close enough to bring the stick down on the animal's head. The race was over - but a surprise was in store for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Moore</a>.<br /><br />As he gazed down at the half-conscious form he discovered it was not a rat, but a mink such as he had seen raiding chicken coops down in Mississippi. A mink was no stranger to <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Moore</a>, but he is still wondering what business brought the animal to court.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/lemuel-c--moore--issaquena-cou"">Moore</a> proudly presented the mink to Marshal Splain today as evidence that he permits no prowling on his post.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lemuel moore",https://msstate-exhibits.libraryhost.com/files/original/bedf1865f2f85ed2815651eb61fab7b9.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1885-12-05,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">Piles, James H.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Promotions in the Patent office - Henry C. Hunteman, of Ohio, third to second assistant examiner, $1,600; Thomas Hayes, of Pa., and Wm. B. Roberts, of Minn., fourth to third assistant examiners, $1,400; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-h--piles--panola-county-"">James H. Piles</a>, of Ohio, and John J. Lynch, of Ohio, clerk $1,200, to fourth assistant examiner, $1,200; Miss Lizzie S. Robinson, of Del., cler, $1,000 to $1,200; Charles Rhodes, of Ohio, copyist, $900 to clerk $1,200; Miss Emily L. Wilson, of N.Y., copyist, $900 to clerk $1,000.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,piles,https://msstate-exhibits.libraryhost.com/files/original/6cd0f2b54a98cdbc655954ecdc088b75.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1870-06-30,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c""><span>Settle, Josiah Thomas, 1850-1915</span></a>; Howard University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HOWARD UNIVERSITY COMMENCEMENT. The third annual commencement of Howard University took place last evening at the Congregational church, corner of 10th and G streets, and as usual was largely attended. Gen. Howard presided and delivered the opening address, giving a history of the institution, which, commencing its career with 5 pupils, now has 412. At the start they had one book and one map, and now their library numbers 4,000 volumes. At the conclusion of the address the following programme (interspersed with music) was carried out:<br /><br />[...]<br /><br />College Department - Charles N. Otey, Raleigh, N.C., ""Proscription."" <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c"">Josiah T. Settle</a>, Hamilton, Ohio, ""Freedom of Thought.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,settle",https://msstate-exhibits.libraryhost.com/files/original/e01e79bc2e19726bd567f60b48923d9c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1875-03-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c""><span>Settle, Josiah Thomas, 1850-1915</span></a>; Howard University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ANNUAL COMMENCEMENT OF THE LAW DEPARTMENT OF HOWARD UNIVERSITY. The fifth annual commencement of the law department of Howard University took place last evening at the Congregational church, which was crowded by the friends of the graduating class and the institution. The exercises opened with prayer by Rev. J. B. Reeve, and the following orations were delivered: ""Control of Railroad Corporations,"" by J. E. Blenheim, of Va.; ""Citizenship, State and National,"" by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c"">J. T. Settle</a>, of Miss., and ""Legal Remedies,"" by R. P. Brooks, of Va. Prof. John M. Langston presented to the following graduates diplomas, conferring on them the degree of Bachelor of Laws: John E. Blanheim, Va.; Robert P. Brooke, A.B., Va.; Henry B. Fry, A.B., Pa.; Friend H. Gregory, N.J.; Wm. C. Roane, Va.; John W. Rouse, Pa.; Jeremiah H. Scott, Pa.; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/josiah-thomas-settle--panola-c"">Josiah T. Settle</a>, A.B., Miss. <br /><br />[article continues]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,settle",https://msstate-exhibits.libraryhost.com/files/original/1092a05fdd5ce4c853b6cc381c1d418a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1881-07-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>; <span>Nineteenth Street Baptist Church (Washington, D.C.)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Notice to Pastor <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden</a>.<br /><br />COMING CHANGE AT THE 19TH STREET (COLORED) BAPTIST CHURCH.<br /><br />Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Jesse F. Boulden</a>, pastor of the 19th street Baptist church, has received a notice from Chas. H. Middleton, church clerk, which reads as follows: ""The church, at its adjourned meeting convened to consider the question of the advisability of severing the relation which you have sustained to it as a pastor, voted that it was to the mutual advantage of the church and yourself that the relation should be dissolved, and that according to agreement you should be notified that at the end of three months from the 17th inst. your relation to the church as its pastor would cease to exist.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/5e8024fe71bda147bf4483fa17f77709.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1881-09-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>; <span>Nineteenth Street Baptist Church (Washington, D.C.); </span><span>Garfield, James A. (James Abram), 1831-1881; Arthur, Chester Alan, 1829-1886</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The congregation of the 19th street Baptist (colored) church held appropriate services, conducted by the pastor, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a>, assisted by Rev. C. H. Middleton. They and several of the bretheren expressed their sentiments of grief for the death of President Garfield, and sympathy with his family, and the pastor presented appropriate resolutions, which were unanimously adopted. Also, a resolution assuring President Arthur of their confidence in his ability, and that he will have their prayers for his successful administration of the government.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,boulden,https://msstate-exhibits.libraryhost.com/files/original/2afce105f1825b8afb7b67b9234eeaa2.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1899-04-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a> of Jericho, Ky., was recently indicted by the United States district court at Louisville for collecting an illegal fee of $350.85 for his services in connection with the pension claim of Louisa Coleman, and John Albers; the postmaster at Jericho was indicted for receiving an illegal fee of $25 from the same woman.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,ross",https://msstate-exhibits.libraryhost.com/files/original/ef1177370b3a678bd15993e2351a132f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1908-11-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WELBORNE. On Saturday, October 31, 1908, at 9:05 a.m., at her residence, 205 Capitol avenue, Ivy City, SARAH A., beloved wife of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Eugene B.</a> and devoted mother of Walter S. and Eugenia B. Welborne. Funeral from her late residence Monday, November 2, at 1 p.m.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"obits,welborne",https://msstate-exhibits.libraryhost.com/files/original/c261bd91ce880bf7964a2ca87ca76794.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1923-09-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[obituary for the brother of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Eugene B. Welborne</a>]<br /><br />W. S. WELBORNE DEAD.<br /><br />Funeral of Bladensburg Man to Be Held Thursday.<br /><br />Walter S. Welborne, familiarly known as ""Buck"" Welborne, died early this morning at his home in Bladensburg from a complication of diseases. He was fifty years old.<br /><br />Funeral services will be held at the home Thursday morning at 9 o'clock. Surviving are his widow, Mrs. Lillian Welborne, and a son, Eugene.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"obits,welborne",https://msstate-exhibits.libraryhost.com/files/original/2f21a04efdc55148c971959a4b189fa4.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
