﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1891-02-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Welborne, Eugene Bonaparte</a>; <span>Slaves--Emancipation--America</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE EMANCIPATION CELEBRATION.<br /><br />Committees Appointed by President Chase to Complete Arrangements.<br /><br />Mr. W. Calvin Chase, president of the twenty-ninth anniversary of the emancipation of slaves in the District of Columbia, has appointed the following committees to perfect arrangements for the celebration: Arrangements - Chas. H. Watson, chairman; W. H. Jones, Robt. R. Browne, Geo. H. Boston, Wm. H. Brown, Mortimore Dorsey, J. B. Douglass, Robert Toles, John H. Harris, Logan Williams, C. S. Mosby, R. R. Chisolm, Capt. Wm. P. Gray, J. B. Ballard, Walter Welborne, Col. Geo. M. Arnold, Gus Nelson, Bernard West, D. W. Butler, J. McRogers, A. St. A. Smith, Marcellus West, Daniel Valer, Hamilton Turley. Finance - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">E. B. Welborne</a>, chairman; F. B. Cooper, J. W. Fowler, Simon Packer, Maj. W. C. Cox, James Turner, W. S. Dupee, Fred. Fowler, Lieut. Collins, Fred. Collins, P. J. Crenshaw, Daniel Stillyard. Speakers - W. H. Jackson, chairman; Capt. J. S. Coolidge, R. J. Rush, Dr. C. B. Crusor, Moses Anderson. Music - William H. Lee, chairman; P. A. Dixon and H. P. Pryor. Military - Maj. C. A. Fleetwood, Capt. T. S. Coolidge, Capt. James A. Perry, Capt. T. S. Kelly, Capt. Oglesby. Executive - Geo. H. Boston, chairman; Major W. C. Cox, W. U. Jackson, A. St. A. Smith, W. H. Simpson, Robert M. Browne, B. and M. West, Gus Nelson, James Turner, Logan Williams, Wm. Crawford.<br /><br />An order has been issued stating that no district organization or any citizen of a district is authorized to collect funds for the emancipation celebration unless by authority of the committee.<br /><br />No book is genuine unless it contains the names of the committee on finance and is countersigned by the president and secretary.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,welborne,https://msstate-exhibits.libraryhost.com/files/original/1ebc12c6124e9a4053bddaf6bfe160b2.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1914-07-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Welborne, Eugene Bonaparte</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marriage licenses have been issued to the following: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Eugene B. Welborne</a> and Susie Perry.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,welborne,https://msstate-exhibits.libraryhost.com/files/original/0dd46119bfeba1cd7437a0e2624fa887.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1934-01-11,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Welborne, Eugene Bonaparte</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">WELBORNE, EUGENE B</a>. On Tuesday, January 9, 1934, at 4:45 p.m., at his residence, 1323 Montello ave. n.e., EUGENE B., beloved husband of Susie Welborne, father of Eugenia Norfolk, Cosmo, Audrey and Olive Welborne; grandfather of Eugene J. Welborne, brother of the late Maggie Atwood of Mississippi. He also leaves one son-in-law, one daughter-in-law and other relatives and friends. Remains resting at Stewart's funeral home, 30 H st. n.e., until Thursday, January 11, at 1 p.m.: thereafter at his late residence. Funeral Friday, January 12, at 2 p.m., from Stewart's funeral home. Interment Payne's Cemetery.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"obits,welborne",https://msstate-exhibits.libraryhost.com/files/original/6338b906ee44af59c2b9e2608e9686cd.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1935-01-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Welborne, Eugene Bonaparte</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">WELBORNE, EUGENE BONAPARTE</a>. In loving remembrance of our dear father and husband, EUGENE BONAPARTE WELBORNE, who departed this life one year ago today, January 9, 1934.<br /><br />And has he gone, forever gone?<br /><br />But since he could no longer stay<br />To cheer us with his love,<br />We hope to meet with him again<br />In yon bright world above.<br /><br />LOVING WIFE, SUSIE, AND CHILDREN, COSMO, AUDREY AND OLIVE WELBORNE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,welborne,https://msstate-exhibits.libraryhost.com/files/original/8e5c7885cc13c3f2972b61b518a84e28.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1895-07-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Welborne, Eugene Bonaparte</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SIGNS OF STORM.<br /><br />Local Colored Republican Leaders Gather Around Perry Carson.<br /><br />A number of local colored politicians assembled at Perry H. Carson's residence in Ivy City yesterday and talked over the republican situation in the District as they found it. Among Mr. Carson's callers were <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Eugene Welborne</a>, J. W. Freeman, T. L. Jones, W. P. Gray, R. L. Waring, G. R. Chapman, Edward Chase, George Nixon, and other leaders in the various legislative districts, which hold elections every four years for delegates to the local convention, which in turn chooses men to represent the District at the national republican convention. The gathering talked over the effort being made to have the District republicans indorse Gov. McKinley for the next nomination, and it was unanimously decided that it was too early to indorse any one, and the movement in favor of the Ohioan was intimated to be inspired by the expectations its managers cherished of receiving financial help from those who had McKinley's boom in charge.<br /><br />Samuel Jones and Lewis Willis, who are engineering the McKinley movement here, have called another mass meeting, to be held in South Washington Friday night, whereat McKinley resolutions, they say, will be adopted.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"elections,welborne",https://msstate-exhibits.libraryhost.com/files/original/9516836c87d0754cd8d616c00973236d.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1923-09-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[obituary for the brother of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Eugene B. Welborne</a>]<br /><br />W. S. WELBORNE DEAD.<br /><br />Funeral of Bladensburg Man to Be Held Thursday.<br /><br />Walter S. Welborne, familiarly known as ""Buck"" Welborne, died early this morning at his home in Bladensburg from a complication of diseases. He was fifty years old.<br /><br />Funeral services will be held at the home Thursday morning at 9 o'clock. Surviving are his widow, Mrs. Lillian Welborne, and a son, Eugene.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"obits,welborne",https://msstate-exhibits.libraryhost.com/files/original/2f21a04efdc55148c971959a4b189fa4.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1908-11-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WELBORNE. On Saturday, October 31, 1908, at 9:05 a.m., at her residence, 205 Capitol avenue, Ivy City, SARAH A., beloved wife of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Eugene B.</a> and devoted mother of Walter S. and Eugenia B. Welborne. Funeral from her late residence Monday, November 2, at 1 p.m.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"obits,welborne",https://msstate-exhibits.libraryhost.com/files/original/c261bd91ce880bf7964a2ca87ca76794.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1899-04-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">Ross, Jacob Allen</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jacob-allen-ross--washington-c"">J. Allen Ross</a> of Jericho, Ky., was recently indicted by the United States district court at Louisville for collecting an illegal fee of $350.85 for his services in connection with the pension claim of Louisa Coleman, and John Albers; the postmaster at Jericho was indicted for receiving an illegal fee of $25 from the same woman.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crime,ross",https://msstate-exhibits.libraryhost.com/files/original/ef1177370b3a678bd15993e2351a132f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1881-09-27,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>; <span>Nineteenth Street Baptist Church (Washington, D.C.); </span><span>Garfield, James A. (James Abram), 1831-1881; Arthur, Chester Alan, 1829-1886</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The congregation of the 19th street Baptist (colored) church held appropriate services, conducted by the pastor, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">J. F. Boulden</a>, assisted by Rev. C. H. Middleton. They and several of the bretheren expressed their sentiments of grief for the death of President Garfield, and sympathy with his family, and the pastor presented appropriate resolutions, which were unanimously adopted. Also, a resolution assuring President Arthur of their confidence in his ability, and that he will have their prayers for his successful administration of the government.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,boulden,https://msstate-exhibits.libraryhost.com/files/original/2afce105f1825b8afb7b67b9234eeaa2.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1881-07-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman</a>; <span>Nineteenth Street Baptist Church (Washington, D.C.)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Notice to Pastor <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden</a>.<br /><br />COMING CHANGE AT THE 19TH STREET (COLORED) BAPTIST CHURCH.<br /><br />Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Jesse F. Boulden</a>, pastor of the 19th street Baptist church, has received a notice from Chas. H. Middleton, church clerk, which reads as follows: ""The church, at its adjourned meeting convened to consider the question of the advisability of severing the relation which you have sustained to it as a pastor, voted that it was to the mutual advantage of the church and yourself that the relation should be dissolved, and that according to agreement you should be notified that at the end of three months from the 17th inst. your relation to the church as its pastor would cease to exist.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/5e8024fe71bda147bf4483fa17f77709.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
