﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1895-07-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Welborne, Eugene Bonaparte</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SIGNS OF STORM.<br /><br />Local Colored Republican Leaders Gather Around Perry Carson.<br /><br />A number of local colored politicians assembled at Perry H. Carson's residence in Ivy City yesterday and talked over the republican situation in the District as they found it. Among Mr. Carson's callers were <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Eugene Welborne</a>, J. W. Freeman, T. L. Jones, W. P. Gray, R. L. Waring, G. R. Chapman, Edward Chase, George Nixon, and other leaders in the various legislative districts, which hold elections every four years for delegates to the local convention, which in turn chooses men to represent the District at the national republican convention. The gathering talked over the effort being made to have the District republicans indorse Gov. McKinley for the next nomination, and it was unanimously decided that it was too early to indorse any one, and the movement in favor of the Ohioan was intimated to be inspired by the expectations its managers cherished of receiving financial help from those who had McKinley's boom in charge.<br /><br />Samuel Jones and Lewis Willis, who are engineering the McKinley movement here, have called another mass meeting, to be held in South Washington Friday night, whereat McKinley resolutions, they say, will be adopted.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"elections,welborne",https://msstate-exhibits.libraryhost.com/files/original/9516836c87d0754cd8d616c00973236d.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Hinds County Gazette</em> clipping",,,,,,"Hinds County Gazette",,1928-11-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Welborne, Eugene Bonaparte</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a>; <span>Morgan, A. T. (Albert Talmon); Miscegenation</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AMES' NEGRO WARWICK <br /><br />During those melancholy days Hinds county had a negro sheriff named Harney, together with other negro scalawag and carpetbag officials, as well as negro members of the board of supervisors and negro constables. It also had a negro member of the state senate named <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Charles Caldwell</a>, killed in Clinton after the riot. Caldwell was one of the most daring negroes of his day. He was a slayer of two white men. He was the dominant factor in the Republican party of Hinds county. He was the Warwick of the carpetbag administration of Adelbert Ames, and the dispenser of carpetbag patronage. There was a negro member of the legislature named <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Eugene Welborne</a>. After the revolution of 1875 the Welbournes nestled on the federal treasury in Washington, being given a place in the Interior Department, as was also the carpetbagger, A. T. Morgan, of Yazoo, who married a negro school teacher here in Jackson while a state senator. One of the first acts of Hon. L. Q. C. Lamar as Secretary of the Interior under the Cleveland administration was to incontinently dismiss Welbourne, Morgan and that ilk.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"caldwell,clinton riot,welborne",https://msstate-exhibits.libraryhost.com/files/original/488d2768c0557132eace60035dd623ba.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1875-06-05,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Welborne, Eugene Bonaparte</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trustee's Sale. <br /><br />By virtue of the provisions of a certain deed of trust made by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Eugene B. Welborne</a> and Walter S. Welborne, on the 26th day of April, 1873, to secure to Bonham &amp; Mitchell, assignees of Young Bonham &amp; Mitchell, on account of certain indebtedness mentioned therein, the said deed being duly recorded in record book of deeds number four, on pages 206 and 207, of the First District of Hinds county, Mississippi; the undersigned will proceed to sell, to the highest bidder, for cash, at public outcry, on the gallery of P. R. Lewis' Hotel, in the town of Clinton, in said county, on the 29th day of May, 1875, the following land, in said county, to-wit:",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,welborne,https://msstate-exhibits.libraryhost.com/files/original/2530ea8a76a19f9a77e0f0625daca840.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1935-01-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Welborne, Eugene Bonaparte</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">WELBORNE, EUGENE BONAPARTE</a>. In loving remembrance of our dear father and husband, EUGENE BONAPARTE WELBORNE, who departed this life one year ago today, January 9, 1934.<br /><br />And has he gone, forever gone?<br /><br />But since he could no longer stay<br />To cheer us with his love,<br />We hope to meet with him again<br />In yon bright world above.<br /><br />LOVING WIFE, SUSIE, AND CHILDREN, COSMO, AUDREY AND OLIVE WELBORNE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,welborne,https://msstate-exhibits.libraryhost.com/files/original/8e5c7885cc13c3f2972b61b518a84e28.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1934-01-11,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Welborne, Eugene Bonaparte</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">WELBORNE, EUGENE B</a>. On Tuesday, January 9, 1934, at 4:45 p.m., at his residence, 1323 Montello ave. n.e., EUGENE B., beloved husband of Susie Welborne, father of Eugenia Norfolk, Cosmo, Audrey and Olive Welborne; grandfather of Eugene J. Welborne, brother of the late Maggie Atwood of Mississippi. He also leaves one son-in-law, one daughter-in-law and other relatives and friends. Remains resting at Stewart's funeral home, 30 H st. n.e., until Thursday, January 11, at 1 p.m.: thereafter at his late residence. Funeral Friday, January 12, at 2 p.m., from Stewart's funeral home. Interment Payne's Cemetery.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"obits,welborne",https://msstate-exhibits.libraryhost.com/files/original/6338b906ee44af59c2b9e2608e9686cd.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1914-07-15,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Welborne, Eugene Bonaparte</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marriage licenses have been issued to the following: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Eugene B. Welborne</a> and Susie Perry.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,welborne,https://msstate-exhibits.libraryhost.com/files/original/0dd46119bfeba1cd7437a0e2624fa887.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Eugene Bonaparte Welborne",,,,,,"Von Seutter, E.",,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Welborne, Eugene Bonaparte</a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://www.loc.gov/pictures/item/2006687066/"" target=""_blank"" rel=""noreferrer noopener"">Members of the Legislature, State of Mississippi, 1874-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"legislators,welborne",https://msstate-exhibits.libraryhost.com/files/original/fe0f289cc71794856824b5322e13a277.PNG,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Washington Bee</em> clipping",,,,,,"Washington Bee",,1883-05-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Welborne, Eugene Bonaparte</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"There was given Tuesday afternoon, 7th instant, at the cozy residence of Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">E. B. Welborne</a>, an old fashioned Southern dinner, such as Mrs. Welborne alone knows how to get up, in honor of Misses Jennie Jackson and Millie Seals of the Fisk Jubilee Singers. Among other guests present were Mr. and Mrs. Geo. R. Walton of Vicksburg, Misses Mamie and Jennie Howard, Messrs. C. C. Caldwell, Willis Wood, E. H. Deas of South Carolina, and W. S. Welborne; when the sun was nearing the Western hills, we said bye, bye to the sweet jubilees, to meet and hear again at the concert.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,welborne,https://msstate-exhibits.libraryhost.com/files/original/61dac28a3f44a19549e25ce97e4c44ea.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Huntsville Gazette</em> clipping",,,,,,"Huntsville Gazette",,1883-05-26,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Welborne, Eugene Bonaparte</a>; <span>Political conventions</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE COLORED CONVENTION.<br /><br />A Vigorous Protest by Representatives from all the Southern States.<br /><br />From Washington Republican.)<br /><br />Nearly a hundred colored representative men from most of the States assembled at Timms's hall last evening to enter a protest against the late call for a convention of colored men, headed by Frederick Douglass and others.<br /><br />The meeting was called to order by Prof. R. T. Greener, who nominated Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">E. B. Welborne</a>, of Mississippi, for chairman. Messrs. W. K. Price, of North Carolina, and L. M. Browne, of Tennessee, were chosen secretaries. The president asked for the reading of the call of the proposed convention and the call for this meeting. Both were read. Mr. C. C. Caldwell, of Mississippi, moved the appointment of a committee on resolutions, consisting of 1 member from each State, Territory and District of Columbia there represented. While this committee was out, stirring speeches were made by Prof. Greener, T. H. Green, Mississippi; A. P. Watson, Alabama; J. Willis Menard, Florida; J. B. Harris, Mississippi; Lee Nance, Mississippi; E. J. Waring, Ohio; W. S. Welborne, Mississippi; T. B. Pinn, Virginia, and others, repudiating the action of the local committee in the manner of calling the proposed convention and the selection of Washington as the place. The body was noticeable for its order, intelligence, and the quiet and representative character of the gentlemen there assembled. Upon the return of the committee, the following resolutions were passed unanimously:<br /><br />WHEREAS, a few citizens of the District of Columbia have taken it upon themselves to call a national convention of the leading colored men of the various states to meet in this city in September next without proper authority and without consulting the representative colored men of the different states and territories; and<br /><br />WHEREAS, We colored republicans temporarily residing in the district, coming from the several states, do deem it at this time improper and inexpedient to hold said convention, and believing, as we do, that if left to the people said convention would be opposed as called by that committee;<br /><br />WHEREAS, we believe that this convention was gotten up for the purpose of controlling in a degree the political status of the colored voters in this country; and<br /><br />WHEREAS, believing that if a convention should be held, the call should be made by representative colored men from the several states and territories; Therefore be it<br /><br /><em>Resolved</em>, that we repudiate the said call and in mass meeting assembled, appeal to the people to refuse to elect delegates to convention, and show in this manner that the political status of the colored people of this country cannot be controlled by any set of men to further their own interest. That the committee shall also correspond with the leading men in the several states as to the advisability of holding a national convention of colored men, and so to the best time and place to the end that the true desires of the people in every county of the states may be had, and report the same to a meeting of this body at such time as it may direct.<br /><br /><em>Resolved</em>, that copies of these resolutions be furnished to the public press.<br /><br />The following gentlemen constitute the committee: C. C. Caldwell, Mississippi; J. W. Curtis, Alabama; R. T. Greener, South Carolina; L. Murray Brown, Tenn.; E. J. Warning, Ohio; J. H. Camper, North Carolina; J. E. Hunt, Maryland; R. S. Smith, Florida; J. W. Coles, Va.; T. L. Upshaw, Ga.; R. P. Randolph, Ills.; A. Freeman, Ind.; J. W. Mays, N.J.; J. H. A. Schureman.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,welborne",https://msstate-exhibits.libraryhost.com/files/original/df9bdbed02a09c180f99ae0d75d66825.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Evening Star</em> clipping",,,,,,"Evening Star",,1891-02-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">Welborne, Eugene Bonaparte</a>; <span>Slaves--Emancipation--America</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE EMANCIPATION CELEBRATION.<br /><br />Committees Appointed by President Chase to Complete Arrangements.<br /><br />Mr. W. Calvin Chase, president of the twenty-ninth anniversary of the emancipation of slaves in the District of Columbia, has appointed the following committees to perfect arrangements for the celebration: Arrangements - Chas. H. Watson, chairman; W. H. Jones, Robt. R. Browne, Geo. H. Boston, Wm. H. Brown, Mortimore Dorsey, J. B. Douglass, Robert Toles, John H. Harris, Logan Williams, C. S. Mosby, R. R. Chisolm, Capt. Wm. P. Gray, J. B. Ballard, Walter Welborne, Col. Geo. M. Arnold, Gus Nelson, Bernard West, D. W. Butler, J. McRogers, A. St. A. Smith, Marcellus West, Daniel Valer, Hamilton Turley. Finance - <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--b--wilbourne--hinds-county-"">E. B. Welborne</a>, chairman; F. B. Cooper, J. W. Fowler, Simon Packer, Maj. W. C. Cox, James Turner, W. S. Dupee, Fred. Fowler, Lieut. Collins, Fred. Collins, P. J. Crenshaw, Daniel Stillyard. Speakers - W. H. Jackson, chairman; Capt. J. S. Coolidge, R. J. Rush, Dr. C. B. Crusor, Moses Anderson. Music - William H. Lee, chairman; P. A. Dixon and H. P. Pryor. Military - Maj. C. A. Fleetwood, Capt. T. S. Coolidge, Capt. James A. Perry, Capt. T. S. Kelly, Capt. Oglesby. Executive - Geo. H. Boston, chairman; Major W. C. Cox, W. U. Jackson, A. St. A. Smith, W. H. Simpson, Robert M. Browne, B. and M. West, Gus Nelson, James Turner, Logan Williams, Wm. Crawford.<br /><br />An order has been issued stating that no district organization or any citizen of a district is authorized to collect funds for the emancipation celebration unless by authority of the committee.<br /><br />No book is genuine unless it contains the names of the committee on finance and is countersigned by the president and secretary.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,welborne,https://msstate-exhibits.libraryhost.com/files/original/1ebc12c6124e9a4053bddaf6bfe160b2.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
