﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"George Washington Albright",,,,,,"Von Seutter, E.",,1874,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-washington-albright--ma""><span style=""font-weight:400;"">Albright, George Washington, 1846-1944</span></a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://www.loc.gov/pictures/item/2006687066/"" target=""_blank"" rel=""noreferrer noopener"">Members of the Legislature, State of Mississippi, 1874-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"albright,legislators",https://msstate-exhibits.libraryhost.com/files/original/b4f283a740c890e2c1f7a1f787691811.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"William H. Allen",,,,,,"Von Seutter, E.",,1884,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-h--allen--coahoma-coun"">Allen, William H., 1851-</a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://commons.wikimedia.org/wiki/File:Legislature_of_Mississippi,_1884_(14363974260).jpg"" target=""_blank"" rel=""noreferrer noopener"">Members of the Legislature, State of Mississippi, 1884</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"allen,legislators",https://msstate-exhibits.libraryhost.com/files/original/099c9d025a9efaabda60b300e7c956e6.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Louis Kossuth Atwood",,,,,,"Von Seutter, E.",,1884,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/louis-kossuth-atwood--hinds-co""><span style=""font-weight:400;"">Atwood, L. K. (Louis Kossuth), 1850-1929</span></a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://commons.wikimedia.org/wiki/File:Legislature_of_Mississippi,_1884_(14363974260).jpg"" target=""_blank"" rel=""noreferrer noopener"">Members of the Legislature, State of Mississippi, 1884</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atwood,legislators",https://msstate-exhibits.libraryhost.com/files/original/fdc35105086db93080e8af62382400a7.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Peter Barnabus Barrow",,,,,,"Von Seutter, E.",,1874,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/peter-barnabus-barrow--warren-""><span style=""font-weight:400;"">Barrow, Peter Barnabus, 1841-1906</span></a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://www.loc.gov/pictures/item/2006687066/"" target=""_blank"" rel=""noreferrer noopener"">Members of the Legislature, State of Mississippi, 1874-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barrow,legislators",https://msstate-exhibits.libraryhost.com/files/original/604c684b8a3a931c88525d9bf7927321.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Jesse Freeman Boulden",,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Boulden, Jesse Freeman, 1820-1899</a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://archive.org/details/12642935.22778.emory.edu/page/n597/mode/2up"" target=""_blank"" rel=""noreferrer noopener""><em>The History of Negro Baptists in Mississippi</em>, 1898</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boulden,legislators",https://msstate-exhibits.libraryhost.com/files/original/157d2764e547bc86dcf8bc24187732a9.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Countelow M. Bowles",,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/countelow-m--bowles--bolivar-c"">Bowles, Countelow M.</a>",,,,,,,,,,,,,,,,,,,,,,,,"Photograph from the personal collection of Dr. Hilary N. Green, The University of Alabama. Used with permission.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowles,legislators",https://msstate-exhibits.libraryhost.com/files/original/1bf3365b063663cd239f5aef8e3503f4.jpg,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Anderson Boyd",,,,,,"Von Seutter, E.",,1874,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/anderson-boyd--oktibbeha-count"">Boyd, Anderson, active 1874-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://www.loc.gov/pictures/item/2006687066/"" target=""_blank"" rel=""noreferrer noopener"">Members of the Legislature, State of Mississippi, 1874-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"a boyd,legislators",https://msstate-exhibits.libraryhost.com/files/original/57f61a2dcfcd7f9a1eafcc949b0f6982.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"George W. Boyd",,,,,,"Von Seutter, E.",,1874,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-w--boyd--warren-county-""><span style=""font-weight:400;"">Boyd, George W., active 1872-1875</span></a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://www.loc.gov/pictures/item/2006687066/"" target=""_blank"" rel=""noreferrer noopener"">Members of the Legislature, State of Mississippi, 1874-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gw boyd,legislators",https://msstate-exhibits.libraryhost.com/files/original/ad8b3a3fe10cb0373a2219f15874691d.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Walter Boyd",,,,,,"Von Seutter, E.",,1874,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/walter-boyd--yazoo-county-""><span style=""font-weight:400;"">Boyd, Walter, active 1874-1875</span></a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://www.loc.gov/pictures/item/2006687066/"" target=""_blank"" rel=""noreferrer noopener"">Members of the Legislature, State of Mississippi, 1874-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"legislators,w boyd",https://msstate-exhibits.libraryhost.com/files/original/fdd8dbdce999236047fa670e47a72fa0.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"Orange Brunt",,,,,,"Von Seutter, E.",,1874,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/orange-brunt--panola-county-"">Brunt, Orange</a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://www.loc.gov/pictures/item/2006687066/"" target=""_blank"" rel=""noreferrer noopener"">Members of the Legislature, State of Mississippi, 1874-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brunt,legislators",https://msstate-exhibits.libraryhost.com/files/original/7b3769ccf39509145dc5e282f3a1d6c1.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
