﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Lignite Coal from Mississippi ","Piece of coal ",(unnumbered),,,,,,,"330 million years",,,,,,,,,,"Pottsville Fm. (Coal)",Pennsylvanian,,PhysicalObject,,,,,,,,,,,,,,,,,,,"112 Dis",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1581/Coal.jpg,,"Dunn-Seiler Museum ",1,0
"Insect Fossils Video still image","Thumbnail for Insect Fossils video","Thumbnail for insect fossil video",,,,"Moe-Hoffman, Amy","Dunn-Seiler Museum",,2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1668/Screen_Shot_2022-05-23_at_11.32.03_AM.png,"Still Image","Dunn-Seiler Museum ",1,0
"Geologic Time Line","Chart showing geologic times and ages down to epoch.","This chart shows the way geologic time is broken down into smaller spans of time called Eons, Eras, Periods, and Epochs. The top of the chart is current time, labeled as 0 Ma (0 years before present). The bottom of the chart represents the beginning of Earth and is labeled with 4,540 Ma (4, 540,000,000 years before present). Yellow areas highlight time frames in which we find most fossil material in Mississippi.",,,,"Modified from USGS Geologic Time Scale","Moe-Hoffman, Amy",,"March 28, 2022",,,,,,,,,,,"All of Earth's History (4.54 billion years)",,,,,,,,,,,,,,,,,,,,,,,"Creative Commons Attribution Non-Commercial No Derivatives license","Dunn-Seiler Museum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1347/Time_chart_large.jpg,"Still Image","Dunn-Seiler Museum ",1,0
"Fragment of mammoth/mastodon ivory","Ivory fragment","(no number) Preserved ivory varies widely in appearance from one site to the next, but the tusk itself can easily be mistaken for petrified wood because it forms concentric rings as the animal grows. Tusk fragments are generally thin, with a slight curvature.",,,,,,,"1 million years",,,,,,,,,,"Gravel channels/bars",Pleistocene,,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Gc",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1623/Mammutidae_tusk_ivory_fragment.jpg,,"Dunn-Seiler Museum ",1,0
"Fossilization: The How and Why of Fossil Formation","Thumbnail for Fossilization video","Thumbnail of Fossilization Video",,,,"Moe-Hoffman, Amy","Dunn-Seiler Museum",,2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1667/Screen_Shot_2022-05-23_at_11.34.29_AM.png,"Still Image","Dunn-Seiler Museum ",1,0
"Fossilization example - Replacement - Pyritization","Spririfer Brachiopod shell in Pyrite","(DSM #10565) This brachiopod has had its shell partially replaced by the mineral pyrite. Pyrite is also known as fool's gold.",,,,,,,,,,,,,,,,,,,,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Ed",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1654/DSM10565_pyritization_spirifer.jpg,,"Dunn-Seiler Museum ",1,0
"Fossilization example - Replacement - Pyritization","Turritellid snail shell in Pyrite","(DSM #M410) This Turritellid snail has been completely replaced with the mineral pyrite. Some pyrite nodules have also begun to form and grow.",,,,,,,"66 million years",,,,,,,,,,"Prairie Bluff",Cretaceous,,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Ed",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1653/M410_Pyritization_Turritella.jpg,,"Dunn-Seiler Museum ",1,0
"Fossilization example - Replacement","Petrified wood","(unnumbered) Petrified wood often exhibits a combination of replacement and permineralization. This specimen clearly shows how the cell walls have been replaced with minerals. The cells themselves are also filled in some cases.",,,,,,,,,,,,,,,,,,,,PhysicalObject,,,,,,,,,,,,,,,,,,,"004 Gc",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1655/Replacement.jpg,,"Dunn-Seiler Museum ",1,0
"Fossilization example - Permineralization","Palm wood section - polished","(DSM #PL58) This section of palm wood very clearly shows how individual cells of an organism can be filled with minerals in the process of permineralization.",,,,,,,,,,,,,,,,,,,,PhysicalObject,,,,,,,,,,,,,,,,,,,"101 Ed",,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1656/PL58_Permineralization_Petrified_Palm_wood.jpg,,"Dunn-Seiler Museum ",1,0
"Fossilization example - Compression","Part and Counterpart of Fly (Diptera) and Ant (Hymenoptera)","(unnumbered) Compression fossils most often form in sedimentary rocks called shales which form in the bottom of lake or sea beds. The same fossil can be seen in both the part and counterpart but different features are often preserved on both sides. Here we see the fly preserved as an iron stain and the and preserved as a carbon film.",,,,,,,"50 million years",,,,,,,,,,"Green River Formation - Shale",Eocene,,PhysicalObject,,,,,,,,,,,,,,,,,,,Ent,,"Creative Commons Attribution Non-Commercial No Derivatives license",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://msstate-exhibits.libraryhost.com/files/original/13/1658/Compression_part_counterpart.jpg,,"Dunn-Seiler Museum ",1,0
