﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Baltimore Sun</em> clipping",,,,,,"Baltimore Sun",,1877-05-09,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>; <span>United States. Department of the Treasury.</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APPOINTMENT OF COLORED PERSONS TO OFFICE. <br /><br />Two colored men were appointed yesterday to positions in the Treasury Department, one of them, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merrimon Howard</a>, formerly a sheriff of one of the counties in Mississippi, whose chief merit seems to consist in a claim that ""he was obliged to leave the State during the shotgun campaign for fear of his life,"" to a messengership, and the other, Jos. Turner, formerly secretary of the Alabama State Senate, to a clerical office.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"m howard",https://msstate-exhibits.libraryhost.com/files/original/b96c3d168be87a6ff590534fbcedb48e.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Sioux City</em> <em>Journal</em> clipping",,,,,,"Sioux City Journal",,1877-01-20,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE MISSISSIPPI ELECTION. <br /><br />The Senate elections committee heard <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merrimon Howard</a>, colored, of Fayette, Miss., former member of the Mississippi legislature. He was three times sheriff of his county, but had been ousted by the Democrats under pretense of fraud. Intimidation was frequent and he considered his life endangered should he return home. Richards, a colored lawyer from Claiborne Parish, testified to armed organizations which prevented Lynch, Republican, from addressing a Republican meeting, to fraudulent Democratic registration which disfranchised one-third of the negroes and general intimidation. Gibbs, a lawyer of Yazoo County, testified that the change in the vote in the State was due to the change in negroes' opinions. Never witnessed any intimidation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"m howard",https://msstate-exhibits.libraryhost.com/files/original/364bd72a549f346a1f53d70fcc08408c.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Cincinnati Daily Star</em> clipping",,,,,,"Cincinnati Daily Star",,1877-01-19,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WASHINGTON, Jan. 19. The Senate Sub-Committee on Privileges and Elections had again before them this morning Colonel William T. Pelton, who in reply to a question said he had no recollection of having sent on November 8 a dispatch to Senator Kelley, in Oregon, saying that he looked to him (Kelley) to secure one of the Electoral votes of Oregon for Tilden, and that he (Pelton) would furnish all the money necessary for the accomplishment of this purpose. Col. Pelton will be further examined by the Committee. <br /><br />The Committee then proceeded with the investigation of the election in Mississippi, and examined <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>, of Jefferson County, who testified in effect that there was a perfect reign of terror in that county, and no Republican meeting could be held.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"m howard",https://msstate-exhibits.libraryhost.com/files/original/a53039fae7ebebbc59ab50b9d6ccf6e4.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Testimony excerpt",,,,,,,,1877,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://books.google.com/books/about/Mississippi_Testimony_as_to_Denial_of_El.html?id=QbUTAAAAYAAJ"" target=""_blank"" rel=""noreferrer noopener"">Testimony as to Denial of Elective Franchise in Mississippi at the Elections of 1875 and 1876</a>",,,,,,,,,,,,,,"WASHINGTON, January 19, 1877.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">MERRIMON HOWARD</a> sworn and examined.<br /><br />By Mr. Mitchell:<br /><br />Q: What is your age? A. I believe I shall be 56 on the 8th of next March.<br /><br />Q. Have you ever been a slave? A. I have.<br /><br />Q. Until what time? A. I was a slave up till 1854 or 1855, I think it was, positive.<br /><br />Q. You then became a freeman? A. A freeman under purchase by my mother.<br /><br />Q. Where do you reside? A. My home has been in Mississippi since I was ten years old, except about three or four years I spent in New Orleans, and following the river.<br /><br />Q. In what particular part of Mississippi do you reside now? A. My home is in Jefferson County, Mississippi.<br /><br />Q. At what place? A. At Fayette, the county seat.<br /><br />Q. How long have you resided at Fayette, Jefferson County, Mississippi? A. Since 1855. I have always claimed that as my home. I spent part of two years in New Orleans, but I have always claimed that as my home. For about a year and a half I was steamboating on the river.<br /><br />Q. About when was it you were in New Orleans? A. I went to New Orleans in 1860, and remained there until after the surrender of the city.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bios,m howard",https://msstate-exhibits.libraryhost.com/files/original/5bff46d388716b354aca5d58ac8d0637.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1876-12-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>; Jefferson County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Democratic and Radical rule: While <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a> was Sheriff, we had a dozen or two colored deputies sporting about the county revolvers strapped to their sides. Our present admirable sheriff, McCormick, don't seem to require the assistance of such, yet the order and morality of the county were never in better condition. -Fayette Chronicle.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"m howard",https://msstate-exhibits.libraryhost.com/files/original/96e798a632a1d60f3ff66ed435c5713f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Chicago Tribune</em> clipping",,,,,,"Chicago Tribune",,1876-11-17,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>; Fayette (Miss.); Jefferson County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MISSISSIPPI.<br /><br />BLOODY WORK IN THAT STATE.<br /><br /><em>Jackson (Miss.) Times, Nov. 11.</em><br /><br />Although the accounts received are as yet conflicting, enough is known to warrant the belief that Jefferson County was recently the scene of a bloody tragedy. From a private letter we learn that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>, formerly Sheriff of the county, and now a special Deputy United States Marshal, was warned last Saturday night that his life was in imminent danger, and advised by a leading Democrat and others to flee from his home for safety.<br /><br />The following account of the affair, the partisan character of which is apparent, was furnished the Natchez <em>Democrat</em> by the editor of the Fayette <em>Chronicle</em>, one of the most bitter of bitter White-Line journals:<br /><br />FAYETTE, Nov. 6, 1876. - <em>Editors Democrat</em>:<br /><br />As our community for several days past has been greatly excited on account of a most dastardly outrage committed about seven miles southwest of here, I have concluded to write you a short account of it. On last Friday night a colored man by the name of Charley Chester was shot and badly wounded by a would-be assassin. On Saturday evening our Sheriff deputized Capt. Put Darden to take a squad of men and try and find the assassin. The Captain went to the residence of Chester, and was informed that one Dave Bingaman was suspected of being the assassin. Capt. Darden then went about three miles to a house where there was preaching or singing going on, and, as he rode up with his posse, the preacher came out, and the Captain told him not to be uneasy, as he was only in search of Dave Bingaman. Then the crowd of negroes in the house ran out in all directions. Capt. Darden gave orders to surround the house, or rather the premises, as there were several houses, and, in surrounding them, the negroes shot from a cistern-house, mortally wounding Henry Darden; and from another house shots were fired, seriously wounding Walker Harper, son of Capt. William L. Harper. Young Harper was literally shot from head to foot, but with squirrel shot only. Our men were so situated that it was impossible to return the fire. The woods and neighborhood were thoroughly searched that night and next day by over 400 men, from all parts of Jefferson and Franklin Counties. The shooting took place within three miles of the Franklin line. So far we have captured about nine or ten of them; several more are at large. Henry Darden was a most estimable young man, the only son of A. J. Darden. He leaves a young wife and two little children. The only clue so far we can get to the matter is, that one of the negroes remarked: ""We got our orders in town to shoot any white man that comes this way; that the soldiers were here now to protect us."" It is all the effect of Grant and his policy. R. H. TRULY.<br /><br />The absurd remark above quoted, alleged to have been made by a colored man, was, as is intimated by Mr. Truly, seized upon as a pretext for a general hunting-down and indiscriminate arrest of fleeing negroes.<br /><br />It was asserted, our informant states, that leading Republicans would be held responsible for the difficulty, and hence Mr. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard</a> was compelled to leave the county. The edition of the Fayette <em>Standard</em> closes an account of the trouble, quite similar to that of the <em>Chronicle</em>, as follows:<br /><br />This whole affair evidently grew out of the coming of United States soldiers into our town on Saturday morning, for the ringleader (he is not caught yet) of this bloody plot went galloping home from Fayette last Saturday evening, proclaiming aloud as he went to every negro he saw on the road, ""The soldiers have come; our people have come; now we can do as we please, and they will back us."" His plot is supposed to have been formed in Fayette Saturday evening, because somehow (we don't define yet) the fact of this search and contemplated arrest by the Sheriff's posse leaked out before the posse was entirely gotten up.<br /><br />The following paragraph, which we find in the Natchez <em>Democrat</em>, throws light upon the dark hints contained in the above:<br /><br />We understand that R. H. McClure, who has been accused with being the instigator of the recent murder of Mr. Henry Darden, near Fayette, on Saturday night last, has been arrested at Dead Man's Bend, in this county. A dispatch was sent from Fayette, we understand, charging him with this crime and asking for his apprehension.<br /><br />It is believed that a warrant was also issued for <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard</a>, but it is not yet known whether he has been captured or slain.<br /><br />A letter in our possession, dated the 6th, states that eight colored men had already been killed, and the following from the New Orleans <em>Republican</em> indicates that the work of slaughter had not yet ceased:<br /><br />A prominent planter of Concordia Parish gives us the information that twenty-four negroes were slain at Fayette, just east of Natchez, Miss., on election night. His information that this horrible atrocity was committed without provocation, and simply to gratify the lust for blood which has prevailed since the inauguration of the ""Mississippi plan."" Our informant concludes his statement, he being direct from the vicinity, ""The telegraph-wires were first cut, as a precaution that the fun of the boys might not produce an unfavorable effect on the country.""<br /><br />The idea that the presence of a dozen United States soldiers at Fayette should be seized upon as a pretent for a general slaughter of colored people, is another evidence of the fruitful resources for which the average White-Line journalist is already so justly famous. That the colored people were engaged in any ""plot,"" other than to vote the Republican ticket, or that they expected the troops to do anything further than to preserve the peace, and protect them in the enjoyment of that right, when called upon by proper authority, is contrary to all precedent, and will not, in the absence of any evidence, be for one moment believed by candid and intelligent people.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"m howard,violence",https://msstate-exhibits.libraryhost.com/files/original/054791513dbb05138aaef3392c2e99a0.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Commonwealth</em> clipping",,,,,,"Daily Commonwealth",,1876-09-10,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>; Jefferson County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE SITUATION IN MISSISSIPPI.<br /><br />We have been furnished by a gentleman now residing in this city the following extract from a private letter written him by a friend in Mississippi. No comments are necessary:<br /><br />FAYETTE, MISSISSIPPI, August 21, 1876.<br /><br />FRIEND G---: Things are in such a condition in this county, (Jefferson,) that it is dangerous for a man to even say he is a Republican. The Republicans of Jefferson county give notice some time ago that on the 19th of August there would be a mass meeting held at Fayette, and that there would be speakers invited from abroad to advocate the cause of Hayes and Wheeler. The Democrats, taking advantage of the call, appointed committees from each club in the county to attend our meeting, and other counties sent whole clubs to Fayette with three wagon loads of Winchester guns to overawe the colored men and Republicans generally. These moss-backs came into town early in the morning, commenced shooting their pistols and whooping like so many wild Indians. They had two pieces of artillery with them to use if they thought it necessary. They were dressed in different uniforms, red and blue. They placed a guard around their guns just as if the war was still going on. They told the colored Republicans that if they attempted to put up a Hayes and Wheeler pole in the town, they would kill the last one of them. All this as you well know had the effect of preventing the Republicans from raising the pole or making speeches either. After they did all this, and found that the Republicans were completely at their mercy, they got to fighting among themselves; two companies from Claiborne county, got at it, I suppose, because they had nothing better to do. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>, our Republican sheriff, was compelled to leave home and run for his life. That night the Democrats of this place became so much enthused that they armed themselves and marched all through the town. The town was bristling with bright new guns all night. In the meantime I learned that they were going to take G--- and myself out and hang us, and we had to seek a place of safety in the woods. If we can't get some protection, this district will go for the Confederate General Chalmers, although we have a majority of 18,000 Republicans in this district. We are to have an election in this county for Sheriff next Wednesday, to fill the vacancy caused by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>'s flight, and the Democrats are letting on that they will elect their candidate although the Republicans have a large majority in the county, and have as their candidate Thomas W. Hunt, an ex-Confederate Captain, and a man of high standing among the whites.<br /><br />Now, what do you think of all this?<br /><br />Your friend, J---- ------",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"m howard,violence",https://msstate-exhibits.libraryhost.com/files/original/8e03b42efc32e0b93d2c807eae1da42a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Natchez Democrat</em> clipping",,,,,,"Natchez Democrat",,1872-07-18,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"We understand that the Natchez, Jackson and Columbus Railroad Directory, at a late meeting, passed resolutions of thanks to Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>, of Jefferson county, for his marked and indefatigable advocacy of the subscription, and also presented him with a handsome testimonial in the shape of a gold watch and chain. This is a well deserved tribute.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"m howard",https://msstate-exhibits.libraryhost.com/files/original/41af39c9f1cefeddd7c195747233e787.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1871-10-19,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jefferson County.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>'s wing of the Radical party has thrown overboard every Carpet-bagger except the poor ? Kearns who came to their support and who saved himself from expulsion from office, as the public have seen, by pleading that it is all that saves him from the poor-house. As it is the fate of the public to support him, why not send him to the care of the editor of the ? the mad-house?<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard</a>, who is the leader of the Anti-carpet-bagger crusaders, is a colored man - an old resident, who in times past testified his good will for the Southern whites by adhering to them during the war; and who, by his industry and enterprise, had previously succeeded in amassing sufficient means to purchase his freedom from his former owner, ? George Torry, towards whom he has always manifested the highest respect, will doubtless receive the sympathy and support of the Conservatives of the county in his contest with the clan ? which he has taken up his cudgel. Whenever the colored people show a willingness to throw off the rule of the carpet-baggers, who, with their unscrupulous renegade allies, are the enemies of both races, they deserve to be encouraged and sustained by the whites.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"m howard",https://msstate-exhibits.libraryhost.com/files/original/72b0cb04e720780f2e08e887f69ed3a9.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0