﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Alcorn catalog page",,"Catalog page showing trustees of Alcorn University",,,,"Alcorn University",,1873,,,,,,,,,"Alcorn University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees.<br /><br />Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/hiram-rhodes-revels"">Hyram R. Revels</a>, D.D., President;<br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">James J. Spelman</a>, Secretary;<br /><br />Col. Samuel J. Ireland, Rev. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/jesse-freeman-boulden--lowndes"">Jesse F. Boulden</a>,<br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Ambrose Henderson</a>, Hon. George F. Brown,<br />Hon. William H. Gibbs, Gen. William W. Dedrick,<br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/doctor-stites--washington-coun"">Doctor Stites</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Merriman Howard</a>,<br />Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">James J. Spelman</a>, Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert Gleed</a>.<br /><br />Executive Committee.<br />George F. Brown, W. W. Dedrick, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">James J. Spelman</a>.<br /><br />Treasurer.<br />Robert H. Wood, Esq.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcorn university,boulden,gleed,henderson,m howard,spelman,stites",https://msstate-exhibits.libraryhost.com/files/original/241d453b735e8a4e58ba5d7fd475f49a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Gleed gravesite markers",,"Gravesite of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert Gleed</a>, wife Susan, daughter Anna Louise, and sons Robert, Hamilton, and John Robert in Sandfield Cemetery, Columbus, MS. (Scroll through to see all images)",,,,"Baldwin, DeeDee",,2021-05-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-""><span style=""font-weight:400;"">Gleed, Robert, 1836-1916</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gleed,"https://msstate-exhibits.libraryhost.com/files/original/984610aa3a5dbd9b7269423a8fabc31b.jpg,https://msstate-exhibits.libraryhost.com/files/original/07791ddfe0227ca0eaddb6a7a5cc7e0c.jpg,https://msstate-exhibits.libraryhost.com/files/original/34b85153d4d534c296b7e920546fb1a2.jpg,https://msstate-exhibits.libraryhost.com/files/original/15206ce5f5621b35c26681df5e6769d6.jpg,https://msstate-exhibits.libraryhost.com/files/original/566817b6cc3a75e3e930f01be5282896.jpg,https://msstate-exhibits.libraryhost.com/files/original/58ea1108ef692547a42e87e56a14a4ca.jpg,https://msstate-exhibits.libraryhost.com/files/original/52c67480d4ca68044a450b552c0a1f68.jpg","Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1873-10-02,,,,,,,,,"<span style=""font-weight:400;""><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Henderson, Ambrose</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-mccain--desoto-county-"">McCain, Thomas, active 1872-1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/monroe-bell--hinds-county-"">Bell, Monroe, 1826-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed, Robert, 1836-1916</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J., 1841-1894</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/randle-nettles--oktibbeha-coun"">Nettles, Randle, 1836-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-c--smith--tunica-count"">Smith, Gilbert C.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon, 1821-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-r--landers--jefferson-"">Landers, William R., active 1872-1876</a>; </span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MILITIA APPOINTMENTS. By inquiry at the Secretary of State’s office we learn that commissions have been recently issued to the following militia officers:<br /><br />[excerpts]<br /><br />Chickasaw County – First regiment: A. J. Jemmison, colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Ambrose Henderson</a>, lieutenant-colonel.<br /><br />DeSoto county – First county: William T. Nesbitt, colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-mccain--desoto-county-"">Thos. McCain</a>, lieutenant-colonel; H. Hillman, major. Second regiment: M. Campbell, colonel; Jeff. Evans, lieutenant-colonel.<br /><br />Hinds county – First regiment: Marion Smith, colonel; J. A. Galbreath, Jr., lieutenant-colonel; John Tipton, major. Second regiment: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Chas. Caldwell</a>, colonel; E. D. Fisher, lieutenant-colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/monroe-bell--hinds-county-"">Monroe Bell</a>, major.<br /><br />Lowndes county – First regiment: H. W. Whitfield, colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert Gleed</a>, lieutenant-colonel; E. Eggleston, major.<br /><br />Madison county – First regiment: R. J. Ross, colonel; E. S. Jeffrey, lieutenant-colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spellman</a>, major.<br /><br />Oktibbeha county – First regiment: H. C. Powers, colonel; W. E. Saunders, lieutenant-colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/randle-nettles--oktibbeha-coun"">Randall Nettles</a>, major.<br /><br />Tunica county – First regiment: J. W. Manning, colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-c--smith--tunica-count"">Gilbert Smith</a>, lieutenant-colonel; Ed. Carter, major.<br /><br />Jefferson county – First regiment: H. B. McClure, colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">M. Howard</a>, lieutenant-colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-r--landers--jefferson-"">Wm. Landers</a>, major.<br /><br />Arms were shipped to Capt. Pat. Henry’s company, A, First regiment, Rankin county militia, on Monday last.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bell,caldwell,gilbert smith,gleed,henderson,landers,m howard,mccain,militia,nettles,spelman",https://msstate-exhibits.libraryhost.com/files/original/f51ff825a05e3128f8d4ee72038ab810.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1869-05-13,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-""><span style=""font-weight:400;"">Gleed, Robert, 1836-1916</span></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The colored people on whom a few officers out of three thousand to be filled in this State, have been thrust, will not feel themselves flattered by the distinction. They will not appreciate the motives whether good or bad, that have induced the present law creating power, to impose upon them responsibilities to which they are unequal, and will resent it as an attempt to purchase favor by small attentions, or to impose burthens which they are not qualified to bear.<br /><br />Speaking of an appointee as Alderman, of Columbus, the Index says:<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert Gleed</a> is a freedman, a wagoner by trade, a man of modesty, combined with a mind of extraordinary power. We learn that he does not intend to serve, which is nothing more than we expected of him as a prudent, sensible man.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gleed,https://msstate-exhibits.libraryhost.com/files/original/4b1d35736fef276bd029b02a31f46847.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1873-10-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-r--landers--jefferson-"">Landers, William R.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Henderson, Ambrose</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-mccain--desoto-county-"">McCain, Thomas</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Caldwell, Charles, -1875</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/monroe-bell--hinds-county-"">Bell, Monroe, 1826-</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed, Robert</a>; <span><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">Spelman, James J.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/randle-nettles--oktibbeha-coun"">Nettles, Randle</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-c--smith--tunica-count"">Smith, Gilbert C.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">Howard, Merrimon</a>; Militias--Mississippi</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MILITIA APPOINTMENTS. By inquiry at the Secretary of State's office we learn that commissions have been recently issued to the following militia officers:<br /><br />[excerpts]<br /><br />Chickasaw County - First regiment: A. J. Jemmison, colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/ambrose-henderson--chickasaw-c"">Ambrose Henderson</a>, lieutenant-colonel.<br /><br />DeSoto county - First county: William T. Nesbitt, colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/thomas-mccain--desoto-county-"">Thos. McCain</a>, lieutenant-colonel; H. Hillman, major. Second regiment: M. Campbell, colonel; Jeff. Evans, lieutenant-colonel.<br /><br />Hinds county - First regiment: Marion Smith, colonel; J. A. Galbreath, Jr., lieutenant-colonel; John Tipton, major. Second regiment: <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/charles-caldwell--hinds-county"">Chas. Caldwell</a>, colonel; E. D. Fisher, lieutenant-colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/monroe-bell--hinds-county-"">Monroe Bell</a>, major.<br /><br />Lowndes county - First regiment: H. W. Whitfield, colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert Gleed</a>, lieutenant-colonel; E. Eggleston, major.<br /><br />Madison county - First regiment: R. J. Ross, colonel; E. S. Jeffrey, lieutenant-colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-j--spelman--madison-coun"">J. J. Spellman</a>, major.<br /><br />Oktibbeha county - First regiment: H. C. Powers, colonel; W. E. Saunders, lieutenant-colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/randle-nettles--oktibbeha-coun"">Randall Nettles</a>, major.<br /><br />Tunica county - First regiment: J. W. Manning, colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/gilbert-c--smith--tunica-count"">Gilbert Smith</a>, lieutenant-colonel; Ed. Carter, major.<br /><br />Jefferson county - First regiment: H. B. McClure, colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/merrimon-howard--jefferson-cou"">M. Howard</a>, lieutenant-colonel; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/william-r--landers--jefferson-"">Wm. Landers</a>, major.<br /><br />Arms were shipped to Capt. Pat. Henry's company, A, First regiment, Rankin county militia, on Monday last.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bell,caldwell,gilbert smith,gleed,henderson,landers,m howard,mccain,militia,nettles,spelman",https://msstate-exhibits.libraryhost.com/files/original/20fa4c33246524aaa38cc805ea584b29.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1873-10-02,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--a--richards--lowndes-county"">Richards, Elzy A.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed, Robert</a>; Lowndes County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Republicans have two tickets in the field in Lowndes - headed respectively by Lewis (mean white carpet-bagger), and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed</a> (home colored). They are given as follows in the Index:<br /><br />For Sheriff, H. W. Lewis; Chancery Clerk, D. L. Wallace; Circuit Clerk, Jo. Stallings; Treasurer, Jas. Swearingen, Assessor, W. V. Connell.<br /><br />For Sheriff, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert Gleed</a>; Chancery Clerk, G. W. Van Hook; Circuit Clerk, B. G. Hendricks; Treasurer, Jim Moore (col.); Assessor, Geo. C. Cobb; Senator, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--a--richards--lowndes-county"">Elzy Richards</a> (col.); Representatives, Ed. Eggleston, J. D. Turner (col.), Jno. F. Hamilton (col).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gleed,lowndes,richards",https://msstate-exhibits.libraryhost.com/files/original/abf9709fd1f067712723d6bf622e88b0.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1875-09-08,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed, Robert</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--a--richards--lowndes-county"">Richards, Elzy A.</a>; Lowndes County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lowndes County - Two Republican Tickets.<br /><br />The Republicans of Lowndes have nominated two tickets for county officers.<br /><br />One, composed of the adherents of H. W. Lewis, the present Sheriff of Lowndes, assembled in the Court-house and put forth the following ticket: For Sheriff, H. W. Warren; for Chancery Clerk, B. B. Eggleston; for Circuit Clerk, D. L. Wallace; for Treasurer, R. R. Speirs, (Democrat); for Assessor, Richard Hazlewood. R. M. D. Feemster was recommended for Senator.<br /><br />The other as follows:<br /><br />For Sheriff, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert Gleed</a>; Chancery Clerk, G. W. Van Hook; Circuit Clerk, Josiah Stallings; Coroner and Ranger, Jno. J. York; Treasurer, Jas. Moore; Assessor, - Cain; Surveyor, H. D. Wilson; Legislature, W. F. Connell, Jas. S. Dorson, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/e--a--richards--lowndes-county"">Elzy Richards</a>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gleed,lowndes,richards",https://msstate-exhibits.libraryhost.com/files/original/c0d43c65c75e40d555b1ab5bd74e276a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Columbus Commercial</em> clipping",,,,,,"Columbus Commercial",,1916-07-30,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-""><span style=""font-weight:400;"">Gleed, Robert, 1836-1916</span></a>; Lowndes County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NEGRO PROMINENT HERE IN ""CARPET BAG"" DAYS IS DEAD<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">ROBERT GLEED</a>, WHO ONCE REPRESENTED THIS COUNTY IN SENATE, EXPIRES.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Robert Gleed</a>, a negro, who represented Lowndes county in the Mississippi state senate during the period immediately following the civil war, when members of his race dominated local politics, died Wednesday in Paris, Texas, and his body was brought here for burial, the funeral having occurred Friday.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed</a> was a leader among local negroes during the turbulent times which followed the close of the internescene struggle, and when, in 1875, white citizens, after having killed seven recalcitrant blacks, regained control of the political machinery, he fled to Paris. He later came back to Columbus, but the reception given him was anything but cordial, and he soon returned to the Texas city, where remained until the end of his earthly career.<br /><br /><a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/robert-gleed--lowndes-county-"">Gleed</a> was about 80 years old, and is believed to have been the last remaining negro who has served Lowndes county in an office which is now filled by honorable and distinguished white citizens.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gleed,lowndes,obits",https://msstate-exhibits.libraryhost.com/files/original/59e01dc696cc9fdc2c78269fff5aa562.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0