﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Bibliographic Citation","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Issued","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Has Part","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Has Format","Dublin Core:Is Format Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Conforms To","Dublin Core:Source","Dublin Core:Provenance","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Publisher","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1870-02-03,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/wilson-hicks--rankin-county-"">Hicks, Wilson, active 1868-1896</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch, James, 1839-1872</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RANKIN DARKIES SNUBBED. A large delegation of Rankin darkies, who had been promised big fat offices last summer, if they would quit their work and go to lying for McKee and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Lynch</a>, wended their way to Jackson last week, dressed up in their best coats and bee-gum hats, to receive their reward. Big Injun Beverly Patterson, informed us before leaving that he was to be made Doorkeeper of the House - that the whole matter had been arranged, and he was certain to get the office. When the election came off, Big Injun only got one vote, and after remaining there the whole week, and telling the little Yanks how hard he had worked for the cause, what an immense influence he wielded in this region and what immense sacrifices he had made, still hoping to get a small crumb, he at last borrowed enough money to get home on, and returned with a determination never to vote for another carpet-bagger - be he white or black. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/wilson-hicks--rankin-county-"">Wilson Hicks</a> also made a little ""speriment"" for an office, and failing to make the connection, he has concluded that we told him the truth about carpet-baggers generally, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-d--lynch"">Jim Lynch</a> in particular. All the offices were given to Yankee sneaks, and Rankin darkies came back very much disgusted. -Brandon Republican.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"james lynch,wilson hicks",https://msstate-exhibits.libraryhost.com/files/original/4850535d2125804a4ffa5a01d531af07.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1876-07-12,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/wilson-hicks--rankin-county-"">Hicks, Wilson, active 1868-1896</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/wilson-hicks--rankin-county-"">Wilson Hicks</a>, colored, formerly a member of the Legislature from Rankin county, is now mail rider from this place to Brandon. -Westville News.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"wilson hicks",https://msstate-exhibits.libraryhost.com/files/original/1a3c14124783a071db616ba76979912d.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Daily Commercial Herald</em> clipping",,,,,,"Daily Commercial Herald",,1892-02-21,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/wilson-hicks--rankin-county-"">Hicks, Wilson, active 1868-1896</a>; Rankin County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TOO MUCH FOR KERNAGHAN.<br /><br />The Would-be Congressman Takes Exceptions to the Remarks of a Colored Brother, and a Lively Racket Follows.<br /><br />Brandon, Miss., Feb. 20. The Republicans of Rankin county held a mass meeting here to-day. It was called to order by <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/wilson-hicks--rankin-county-"">Wilson Hicks</a>, chairman of the executive committee. H. Johnson, colored, was chosen temporary chairman, and R. L. Johnson, colored, secretary. Johnson, in accepting the chairmanship, made use of the remark that he wanted to see a commingling of the races.<br /><br />Hon. Henry Kernaghan made a speech denouncing the remark of the chairman, saying he wanted nothing of the kind, and asked that the meeting denounce Johnson and his remarks and elect another man for permanent chairman. The meeting then elected Hon. <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/wilson-hicks--rankin-county-"">Wilson Hicks</a>, colored, chairman, and J. M. Hicks, colored, secretary. The meeting then elected delegates to the State and district conventions which meet in Jackson next week.<br /><br />Resolutions endorsing Harrison, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/blanche-kelso-bruce"">Bruce</a>, <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/john-roy-lynch--adams-county-"">Lynch</a> and Kernaghan were adopted, after which E. H. Johnson, a colored attorney of this place, served notice on the chairman that the delegations to the State and district conventions would be contested. This brought on considerable wrangling, which resulted in H. M. Kernaghan striking E. H. Johnson over the head with a cane.<br /><br />Hon. Henry Kernaghan and Capt. J. L. McCaskill, an attorney of this place, a Democrat, had some words about this time, growing out of a remark of Kernaghan's to Johnson, to get Capt. McCaskill to fix the verbiage of his notice of contest. Sheriff Dobson interfered and no harm was done. All parties are now friendly and the meeting adjourned after electing an executive committee.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"wilson hicks",https://msstate-exhibits.libraryhost.com/files/original/e7b411bd757efd204950aa3c0691b35b.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Tri-Weekly Clarion</em> clipping",,,,,,"Tri-Weekly Clarion",,1868-11-25,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/wilson-hicks--rankin-county-"">Hicks, Wilson, active 1868-1896</a>; Rankin County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rankin County Republican Convention. <br /><br />Pursuant to previous notice, a large number of the colored people of Rankin county met at the court house in Brandon, on Saturday the 21st of November, 1868, for the purpose of selecting delegates to a Republican State Convention, to be held in Jackson, on the 25th inst., and to express their sentiments relative to the condition of our State affairs. <br /><br />On motion, Cyrus Myers was called to the Chair, and <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/wilson-hicks--rankin-county-"">Wilson Hicks</a> was appointed Secretary.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"rankin,wilson hicks",https://msstate-exhibits.libraryhost.com/files/original/58dcf60a4afe4029c438c25d88f25442.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Vicksburg Herald</em> clipping",,,,,,"Vicksburg Herald",,1885-09-05,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/wilson-hicks--rankin-county-"">Hicks, Wilson, active 1868-1896</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furthering a Dirty Scheme.<br /><br />Jackson Clarion.<br /><br />A correspondent of the Vicksburg Post gives an account of a political meeting held by the colored voters of Rankin county, to ""express a choice of the candidates before the people."" All that we want to know about any meeting, to correctly ""size it up,"" is that <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/wilson-hicks--rankin-county-"">Wilson Hicks</a> presided over it, and that it endorsed the delectable ""Harry"" Kernaghan, the defunct postmaster of Brandon, for the office of sheriff of Rankin county.<br /><br />We trust that our friends in Rankin will not suffer such a dirty scheme to defeat that estimable gentleman and sound Democrat, H. M. Parker, the regularly nominated Democratic candidate, for the office for which Kernaghan has been endorsed by the <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/wilson-hicks--rankin-county-"">Wilson Hicks</a> crowd.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"wilson hicks",https://msstate-exhibits.libraryhost.com/files/original/715bc1c2b01029ea7f6c876051822c7a.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Clarion-Ledger</em> clipping",,,,,,Clarion-Ledger,,1896-11-26,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">Hill, James, 1846-1903</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">Bowles, George F.</a>; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/wilson-hicks--rankin-county-"">Hicks, Wilson, active 1868-1896</a>; <span>Tennessee Centennial and International Exposition (1897 : Nashville, Tenn.)</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners to the negro department of the Tennessee Centennial: Prof. E. H. Triplett, West Side; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/george-f--bowles--adams-county"">George F. Bowles</a>, Natchez; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/wilson-hicks--rankin-county-"">Wilson Hicks</a>, Brandon; Isaiah Montgomery, Mound Bayou; Smith Robinson, Jackson; J. A. Q. Williams, Holly Springs; <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/james-hill--marshall-county-"">James Hill</a>, Jackson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowles,hill,wilson hicks",https://msstate-exhibits.libraryhost.com/files/original/ed6322afa5c1d84b4f159a4bb83bbf34.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1869-12-11,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/wilson-hicks--rankin-county-"">Hicks, Wilson, active 1868-1896</a>; Brandon (Miss.); Rankin County (Miss.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A CARD.<br /><br />We, the undersigned Registrars, Sheriff and deputies of Rankin County, do hereby tender our sincere thanks to Capt. George H. Palmer, in charge of the U.S. troops at Brandon, for his gentlemanly, firm and just discharge of his duties, his promptness and efficiency in aiding the Registrars and Sheriff in preserving the peace, maintaining the public security, and enforcing General Order No. 55.<br /><br />We further state that Capt. Palmer and his troops did not, in any manner, take any part in the election, only as conservators of the public peace.<br /><br />We would also suggest that the Brandon Republican and MISSISSIPPI PILOT, each be requested to publish this card.<br /><br />[list of names includes <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/wilson-hicks--rankin-county-"">Wilson Hicks</a>]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"rankin,wilson hicks",https://msstate-exhibits.libraryhost.com/files/original/713da1225303d020e478b82987b0a205.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"<em>Weekly Mississippi Pilot</em> clipping",,,,,,"Weekly Mississippi Pilot",,1875-08-14,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/wilson-hicks--rankin-county-"">Hicks, Wilson, active 1868-1896</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"We understand that a little six year old boy, the son of <a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/wilson-hicks--rankin-county-"">Wilson Hicks</a>, representative from this county, while handling a pistol last Sunday morning accidently shot himself in the shoulder. The wound, though severe and painful, is not thought to be dangerous. [Brandon Republican, August 5.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"wilson hicks",https://msstate-exhibits.libraryhost.com/files/original/4d29db5d5075438b67480222dad1cc7f.PNG,Text,"Against All Odds: The First Black Legislators in Mississippi ",1,0
"Wilson Hicks",,,,,,"Von Seutter, E.",,1874,,,,,,,,,"<a href=""http://msstate-exhibits.libraryhost.com/exhibits/show/legislators/wilson-hicks--rankin-county-""><span style=""font-weight:400;"">Hicks, Wilson, active 1868-1896</span></a>",,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://www.loc.gov/pictures/item/2006687066/"" target=""_blank"" rel=""noreferrer noopener"">Members of the Legislature, State of Mississippi, 1874-1875</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"legislators,wilson hicks",https://msstate-exhibits.libraryhost.com/files/original/35f044b11087855acc08c543b3d6c6e7.png,"Still Image","Against All Odds: The First Black Legislators in Mississippi ",1,0
